﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41530442,Journal,Apex,Bruxelles,La Société,1990,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 97
https://www.biodiversitylibrary.org/page/46620065,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 233
https://www.biodiversitylibrary.org/page/9002734,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1881,"Senckenbergische Naturforschende Gesellschaft.       ",1881-1882,German,Page 37
https://www.biodiversitylibrary.org/page/9299725,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1881,"Senckenbergische Naturforschende Gesellschaft.       ",1881-1882,German,Page 37
https://www.biodiversitylibrary.org/page/42897748,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",v.11(1905),French,Page 175
https://www.biodiversitylibrary.org/page/5033704,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",t.11 1905,French,Page 175
https://www.biodiversitylibrary.org/page/5037682,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 353
https://www.biodiversitylibrary.org/page/42953738,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 353
https://www.biodiversitylibrary.org/page/54341226,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 32
https://www.biodiversitylibrary.org/page/39162462,Book,"Catalog der Conchylien-Sammlung, mit Hinzufügung der bis jetzt publicirtne recenten Arten, sowie der ermittelten Synonyma",Berlin,,1888,"Paetel, Friedrich,      1812 -1888",Abth.1 (1888),German,Page 140
https://www.biodiversitylibrary.org/page/52506326,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,330
https://www.biodiversitylibrary.org/page/52506348,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,352
https://www.biodiversitylibrary.org/page/13134165,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 330
https://www.biodiversitylibrary.org/page/21770115,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 330
https://www.biodiversitylibrary.org/page/13134187,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 352
https://www.biodiversitylibrary.org/page/21770137,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 352
https://www.biodiversitylibrary.org/page/41251542,Journal,The Conchological magazine,Kyoto,Published by Y. Hirase,1907,"Hirase, Yoichiro,      1859 -1925",v.1 (1907),Japanese,Page 7
https://www.biodiversitylibrary.org/page/10782484,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.2",English,Page 610
https://www.biodiversitylibrary.org/page/52484945,Book,Die Gattung Ricinula,Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1869,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.3:Abt.1E (1869),German,Page 22
https://www.biodiversitylibrary.org/page/52484946,Book,Die Gattung Ricinula,Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1869,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.3:Abt.1E (1869),German,Page 23
https://www.biodiversitylibrary.org/page/52484956,Book,Die Gattung Ricinula,Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1869,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.3:Abt.1E (1869),German,Page 33
https://www.biodiversitylibrary.org/page/3417879,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1885,"Academia Real das Sciencias de Lisboa.       ",t.11=no.41-44 (1885-1887),Portugese,Page 143
https://www.biodiversitylibrary.org/page/15860265,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1901,,t.49=ser.4:t.3 (1901),French,Page 104
https://www.biodiversitylibrary.org/page/50300040,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 214
https://www.biodiversitylibrary.org/page/11041669,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1880,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 189
https://www.biodiversitylibrary.org/page/11041714,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1880,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 234
https://www.biodiversitylibrary.org/page/11041732,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1880,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 252
https://www.biodiversitylibrary.org/page/24091103,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 234
https://www.biodiversitylibrary.org/page/24091121,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 252
https://www.biodiversitylibrary.org/page/24091154,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 285
https://www.biodiversitylibrary.org/page/23595787,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 234
https://www.biodiversitylibrary.org/page/23595805,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 252
https://www.biodiversitylibrary.org/page/23595838,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 285
https://www.biodiversitylibrary.org/page/11023529,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1881,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 83
https://www.biodiversitylibrary.org/page/10097067,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1909,"Société zoologique de France.       ","22, 1909",French,Page 308
https://www.biodiversitylibrary.org/page/10097068,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1909,"Société zoologique de France.       ","22, 1909",French,Page 309
https://www.biodiversitylibrary.org/page/15107883,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1912,"Deutsche Malakozoologische Gesellschaft       ",jahrg.43-44 (1911-1912),German,Page 162
https://www.biodiversitylibrary.org/page/3340344,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1877,"Linnean Society of New South Wales.       ",v.1=[no.1-4] (1875-1877),English,Page 200
https://www.biodiversitylibrary.org/page/34258526,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1e,German,Page 22
https://www.biodiversitylibrary.org/page/34258527,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1e,German,Page 23
https://www.biodiversitylibrary.org/page/34258537,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1e,German,Page 33
https://www.biodiversitylibrary.org/page/34258538,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1e,German,Page 34
