﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39216274,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 6
https://www.biodiversitylibrary.org/page/39216253,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 55
https://www.biodiversitylibrary.org/page/39216346,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 110
https://www.biodiversitylibrary.org/page/39216347,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 111
https://www.biodiversitylibrary.org/page/57389919,Journal,Berichte der Bayerischen Botanischen Gesellschaft,München,Ges,1912,,Bd. 13-14,German,Seite 67
https://www.biodiversitylibrary.org/page/13728763,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1910,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.32 (1908-1910),German,Page 83
https://www.biodiversitylibrary.org/page/4872756,Journal,Bulletin,Autun,La Socit,1888,"Société d'histoire naturelle d'Autun (France)       ",27,French,Page 147
https://www.biodiversitylibrary.org/page/10561341,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 764
https://www.biodiversitylibrary.org/page/10561342,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 765
https://www.biodiversitylibrary.org/page/42363794,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 182
https://www.biodiversitylibrary.org/page/42364614,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 222
https://www.biodiversitylibrary.org/page/8943116,Journal,Jahresbericht über das Gebiet der Pflanzenkrankheiten,Berlin,P. Parey,1910,"Hollrung, M.     (Max), 1858 -1937","13-14, 1910-1911",German,Page 1
https://www.biodiversitylibrary.org/page/5730767,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 304
https://www.biodiversitylibrary.org/page/5444309,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 277
https://www.biodiversitylibrary.org/page/14083558,Journal,Mitteilungen der Bayerischen Botanischen Gesellschaft zur Erforschung der Heimischen Flora (E.V.),München,Selbstverlag der Gesellschaft,1906,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",Bd.2 1906-1912,German,Page 271
https://www.biodiversitylibrary.org/page/15358078,Book,Species ruborum. Monographiae generis rubi prodromus,Stuttgart,E. Schweizerbart,1910,"Focke, Wilhelm Olbers,      1834 -1922",pt 1-3,Latin,Page 204
