﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59839735,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.3 (1971),French,p. 562
https://www.biodiversitylibrary.org/page/14906617,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 364
https://www.biodiversitylibrary.org/page/14904112,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 141
https://www.biodiversitylibrary.org/page/15003563,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 200
https://www.biodiversitylibrary.org/page/15003564,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 201
https://www.biodiversitylibrary.org/page/45365290,Journal,The American garden,"Brooklyn, N.Y","Beach, Son & Co",1891,,v.12 (1891),English,Page 340
https://www.biodiversitylibrary.org/page/41551775,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1852,,ser.3:t.18 (1852),French,Page 188
https://www.biodiversitylibrary.org/page/41621837,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1865,,ser.5:t.3 (1865),French,Page 281
https://www.biodiversitylibrary.org/page/41621842,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1865,,ser.5:t.3 (1865),French,Page 286
https://www.biodiversitylibrary.org/page/5176380,Journal,Belgique horticole,Liége,,1853,"Morren, Édouard,      1833 -1886",t.3 (1853),French,Page 121
https://www.biodiversitylibrary.org/page/5176381,Journal,Belgique horticole,Liége,,1853,"Morren, Édouard,      1833 -1886",t.3 (1853),French,Page 122
https://www.biodiversitylibrary.org/page/5176571,Journal,Belgique horticole,Liége,,1853,"Morren, Édouard,      1833 -1886",t.3 (1853),French,Page 392
https://www.biodiversitylibrary.org/page/5176699,Journal,Belgique horticole,Liége,,1853,"Morren, Édouard,      1833 -1886",t.3 (1853),French,Page 397
https://www.biodiversitylibrary.org/page/41843135,Journal,Belgique horticole,Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,XVII
https://www.biodiversitylibrary.org/page/48334278,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.22,German,
https://www.biodiversitylibrary.org/page/7811225,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1951-1952,"Harvard University.  Botanical Museum.     ",v. 15 1951-52,English,Page 34
https://www.biodiversitylibrary.org/page/30751068,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 39
https://www.biodiversitylibrary.org/page/30751069,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 40
https://www.biodiversitylibrary.org/page/2631371,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 252
https://www.biodiversitylibrary.org/page/2631357,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 298
https://www.biodiversitylibrary.org/page/2654737,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1994,"Field Museum of Natural History.       ",n.s. no.34 (1994),English,Page 73
https://www.biodiversitylibrary.org/page/38162751,Book,Flora of the British West Indian islands,London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/379864,Book,Flora of the British West Indian islands,London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 645
https://www.biodiversitylibrary.org/page/6617892,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1858,,Jargh.14 (1858),German,Page 406
https://www.biodiversitylibrary.org/page/11382934,Book,Hortus Boissierianus : énumération des plantes cultivées en 1885 à Valleyres (Vaud) et à la Pierrière (Chambésy près Genève),Genève,Georg & Cie,1896,"Durand, Th.     (Théophile), 1855 -1912",,Latin,Page 546
https://www.biodiversitylibrary.org/page/35382251,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1844,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.18=Bd.2 (1844),,Page 304
https://www.biodiversitylibrary.org/page/9530767,Journal,Lunds universitets års-skrift. Acta Universitatis Lundensis,Lund,Universitetet,1891,"Lunds universitet.       ","28-30, 1891-1894",Swedish,Page 28
https://www.biodiversitylibrary.org/page/2744380,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1850,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t. 24 (1850),French,Page 103
https://www.biodiversitylibrary.org/page/15392321,Book,Monographie de la famille des Lycopodiacées,Bruxelles,M. Hayez en commission chez C. Muquardt,1842,"Spring, Anton Friedrich,      1814 -1872",[i.e. 1850?].,French,Page 103
https://www.biodiversitylibrary.org/page/47179704,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1990,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.6 (1990),English,Page 45
https://www.biodiversitylibrary.org/page/16781050,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 686
https://www.biodiversitylibrary.org/page/19520534,Book,"On the germination, development, and fructification of the higher Cryptogamia, and on the fructification of the Coniferae",London,Pub. for the Ray society by R. Hardwicke,1862,"Hofmeister, Wilhelm,      1824 -1877",,English,Page 398
https://www.biodiversitylibrary.org/page/40121751,Book,"On the germination, development, and fructification of the higher Cryptogamia : and on the fructification of the Coniferæ",London,"Published for the Ray Society, by Robert Hardwicke",1862,"Hofmeister, Wilhelm,      1824 -1877",,English,Page 502
https://www.biodiversitylibrary.org/page/19520770,Book,"On the germination, development, and fructification of the higher Cryptogamia, and on the fructification of the Coniferae",London,Pub. for the Ray society by R. Hardwicke,1862,"Hofmeister, Wilhelm,      1824 -1877",,English,Page 504
https://www.biodiversitylibrary.org/page/26234049,Book,"On the germination, development, and fructification of the higher Cryptogamia : and on the fructification of the Coniferæ",London,"Published for the Ray Society, by Robert Hardwicke",1862,"Hofmeister, Wilhelm,      1824 -1877",,English,Page 504
https://www.biodiversitylibrary.org/page/45541665,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.13 (2005),English,Page 188
https://www.biodiversitylibrary.org/page/45542427,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 248
https://www.biodiversitylibrary.org/page/45542430,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,
https://www.biodiversitylibrary.org/page/25301559,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.4 pt.1,German,
https://www.biodiversitylibrary.org/page/34140669,Journal,Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten,Berlin,Auf Kosten des Vereins,1855,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",new ser.:v.3 (1855),German,Page 100
https://www.biodiversitylibrary.org/page/34160492,Journal,Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten,Berlin,Auf Kosten des Vereins,1858,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",new ser.:v.6 (1858),German,Page 115
