﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58442285,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2006,"Museo civico di storia naturale di Milano.       ",v.147(2006),Italian,Page 275
https://www.biodiversitylibrary.org/page/58442286,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2006,"Museo civico di storia naturale di Milano.       ",v.147(2006),Italian,Page 276
https://www.biodiversitylibrary.org/page/58442299,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2006,"Museo civico di storia naturale di Milano.       ",v.147(2006),Italian,Page 289
https://www.biodiversitylibrary.org/page/58423560,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2008,"Museo civico di storia naturale di Milano.       ",v.149(2008),Italian,Page 54
https://www.biodiversitylibrary.org/page/58423561,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2008,"Museo civico di storia naturale di Milano.       ",v.149(2008),Italian,Page 55
https://www.biodiversitylibrary.org/page/27980422,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 200
https://www.biodiversitylibrary.org/page/27980709,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 487
https://www.biodiversitylibrary.org/page/10698512,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 200
https://www.biodiversitylibrary.org/page/10698799,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 487
https://www.biodiversitylibrary.org/page/58177862,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,2000,"Museo civico di storia naturale di Milano.       ",v.30 (2000-2002),Italian,Page 6
https://www.biodiversitylibrary.org/page/58177872,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,2000,"Museo civico di storia naturale di Milano.       ",v.30 (2000-2002),Italian,Page 16
https://www.biodiversitylibrary.org/page/58177883,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,2000,"Museo civico di storia naturale di Milano.       ",v.30 (2000-2002),Italian,Page 27
https://www.biodiversitylibrary.org/page/58164058,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,2006,"Museo civico di storia naturale di Milano.       ",v.35 (2006-2007),Italian,Page 24
https://www.biodiversitylibrary.org/page/58164079,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,2006,"Museo civico di storia naturale di Milano.       ",v.35 (2006-2007),Italian,Page 45
https://www.biodiversitylibrary.org/page/58164126,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,2006,"Museo civico di storia naturale di Milano.       ",v.35 (2006-2007),Italian,Page 92
https://www.biodiversitylibrary.org/page/58164127,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,2006,"Museo civico di storia naturale di Milano.       ",v.35 (2006-2007),Italian,Page 93
https://www.biodiversitylibrary.org/page/40270551,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,2000,"Nihon Koseibutsu Gakkai       ",v. 3-4 1999-2000,English,Page 143
