﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164368,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 178
https://www.biodiversitylibrary.org/page/35891917,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1893,"New York State Museum.       ",46th (1892),English,Page 27
https://www.biodiversitylibrary.org/page/35839277,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1860,"New York State Museum.       ",13th-14th (1860-1861),English,Page 29
https://www.biodiversitylibrary.org/page/32484824,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 432
https://www.biodiversitylibrary.org/page/57991447,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1951,"New York State Museum.       ",no.342-346 (1951-1953),English,Page 20
https://www.biodiversitylibrary.org/page/55344197,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 1012
https://www.biodiversitylibrary.org/page/32532299,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1932,"Columbia University.  College of Pharmacy.     ",v.19=no.68 (1932),English,Page 120
https://www.biodiversitylibrary.org/page/13775349,Book,"Catalogue of marine shells in Lorenzo G. Yates' collection, Santa Barbara, Cal","Santa Barbara, Cal",,1886,"Yates, Lorenzo G.     (Lorenzo Gordin), 1837 -1909",,English,Page 32
https://www.biodiversitylibrary.org/page/18463856,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 79
https://www.biodiversitylibrary.org/page/13198133,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 79
https://www.biodiversitylibrary.org/page/21684411,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 79
https://www.biodiversitylibrary.org/page/17592347,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 3
https://www.biodiversitylibrary.org/page/27393542,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1909,,t.57=ser.4:t.11 (1909),French,Page 361
https://www.biodiversitylibrary.org/page/57871522,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.106:no.1 (197),French,p. 23
https://www.biodiversitylibrary.org/page/32279562,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 284
https://www.biodiversitylibrary.org/page/32279571,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 293
https://www.biodiversitylibrary.org/page/6285332,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 298
https://www.biodiversitylibrary.org/page/11734175,Book,Los moluscos de la República de Panamá,Panama,Imp. nacional,1918,"Zetek, James,      1886 -",,Spanish,Page 11
https://www.biodiversitylibrary.org/page/11734195,Book,Los moluscos de la República de Panamá,Panama,Imp. nacional,1918,"Zetek, James,      1886 -",,Spanish,Page 58
https://www.biodiversitylibrary.org/page/11734203,Book,Los moluscos de la República de Panamá,Panama,Imp. nacional,1918,"Zetek, James,      1886 -",,Spanish,Page 66
