﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54675679,Journal,Annales de la Société entomologique belge,Bruxelles,Société entomologique belge,1859,"Société entomologique de Belgique.       ",v.3-4 (1859-1860),French,Page 114
https://www.biodiversitylibrary.org/page/12285095,Journal,Annales de la Société entomologique belge,Bruxelles,Société entomologique belge,1860,"Société entomologique de Belgique.       ",t.4 (1860),French,Page 114
https://www.biodiversitylibrary.org/page/58153769,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1979,"Museo civico di storia naturale di Milano.       ",v.120:fasc.1-4(1979),Italian,Page 61
https://www.biodiversitylibrary.org/page/29947642,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 62
https://www.biodiversitylibrary.org/page/29828793,Journal,The entomologist's record and journal of variation,[London,s.n,1983,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page iv
https://www.biodiversitylibrary.org/page/29828920,Journal,The entomologist's record and journal of variation,[London,s.n,1983,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 187
https://www.biodiversitylibrary.org/page/47632211,Journal,The entomologist's record and journal of variation,[London,s.n,1983,"Tutt, James William,      1858 -1911",v.95 (1983),English,Page iv
https://www.biodiversitylibrary.org/page/47632240,Journal,The entomologist's record and journal of variation,[London,s.n,1983,"Tutt, James William,      1858 -1911",v.95 (1983),English,Page 84
https://www.biodiversitylibrary.org/page/47632355,Journal,The entomologist's record and journal of variation,[London,s.n,1983,"Tutt, James William,      1858 -1911",v.95 (1983),English,Page 187
https://www.biodiversitylibrary.org/page/30013004,Journal,The entomologist's record and journal of variation,[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,Page 142
https://www.biodiversitylibrary.org/page/29829876,Journal,The entomologist's record and journal of variation,[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 163
https://www.biodiversitylibrary.org/page/41138641,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 133
https://www.biodiversitylibrary.org/page/28754361,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1984,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 106
https://www.biodiversitylibrary.org/page/28754365,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1984,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 110
https://www.biodiversitylibrary.org/page/10422998,Book,Die Pflanzen und Raupen Deutschlands : Versuch einer lepidopterologischen Botanik,Berlin,E.S. Mittler,1860,"Wilde, O.       ",T.1 (1860),German,Page 101
https://www.biodiversitylibrary.org/page/50919684,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1991,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.19(1991),Dutch,Page 162
https://www.biodiversitylibrary.org/page/29804946,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1970,"British Entomological and Natural History Society.       ",v.3-4 (1970-1971),English,Page 39
https://www.biodiversitylibrary.org/page/29805178,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1970,"British Entomological and Natural History Society.       ",v.3-4 (1970-1971),English,Page 95
https://www.biodiversitylibrary.org/page/29829330,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1972,"British Entomological and Natural History Society.       ",v.5-6 (1972-1974),English,Page 25
https://www.biodiversitylibrary.org/page/29830899,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 10
https://www.biodiversitylibrary.org/page/29946556,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1987,"British Entomological and Natural History Society.       ",v.20 (1987),English,Page 158
