﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716801,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 469
https://www.biodiversitylibrary.org/page/10717000,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 668
https://www.biodiversitylibrary.org/page/6229028,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 190
https://www.biodiversitylibrary.org/page/6238327,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 405
https://www.biodiversitylibrary.org/page/18868705,Book,Bibliography of the fishes of the Pacific coast of the United states to the end of 1879,Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 73
https://www.biodiversitylibrary.org/page/53154245,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 42
https://www.biodiversitylibrary.org/page/32473341,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2395
https://www.biodiversitylibrary.org/page/27682122,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/23048202,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2425
https://www.biodiversitylibrary.org/page/14917234,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1880,"Smithsonian Institution       ",v.3=no.102-184 (1880),English,Page 138
https://www.biodiversitylibrary.org/page/14917552,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1880,"Smithsonian Institution       ",v.3=no.102-184 (1880),English,Page 452
https://www.biodiversitylibrary.org/page/15840074,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 910
https://www.biodiversitylibrary.org/page/29626233,Book,Report of the commissioner of fish and fisheries relative to the salmon fisheries of Alaska,Washington,Gov't print off,1892,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 44
https://www.biodiversitylibrary.org/page/43690328,Book,Report of the Commissioner of Fish and Fisheries : respecting the establishment of fish-cultural stations in the Rocky Mountain region and Gulf States,Washington,G.P.O,1892,"Evermann, Barton Warren,      1853 -1932",,English,Page 44
https://www.biodiversitylibrary.org/page/9065941,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 138
https://www.biodiversitylibrary.org/page/9066394,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 589
https://www.biodiversitylibrary.org/page/1791407,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 4 (1881),German,Page 152
