﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40684114,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 31
https://www.biodiversitylibrary.org/page/40684131,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 48
https://www.biodiversitylibrary.org/page/40684132,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 49
https://www.biodiversitylibrary.org/page/58421517,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984),French,p. 629
https://www.biodiversitylibrary.org/page/58421520,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984),French,p. 632
https://www.biodiversitylibrary.org/page/57067459,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 84
https://www.biodiversitylibrary.org/page/57067499,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 124
https://www.biodiversitylibrary.org/page/57067503,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 128
https://www.biodiversitylibrary.org/page/15777338,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 35
https://www.biodiversitylibrary.org/page/15777402,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 80
https://www.biodiversitylibrary.org/page/49518610,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 110
https://www.biodiversitylibrary.org/page/49518613,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 113
https://www.biodiversitylibrary.org/page/900953,Journal,Das Tierreich,Berlin,R. Friedländer,1915,"Deutsche Zoologische Gesellschaft.       ",Lfg.43 (1915),German,Page 9
https://www.biodiversitylibrary.org/page/900965,Journal,Das Tierreich,Berlin,R. Friedländer,1915,"Deutsche Zoologische Gesellschaft.       ",Lfg.43 (1915),German,Page 10
https://www.biodiversitylibrary.org/page/901087,Journal,Das Tierreich,Berlin,R. Friedländer,1915,"Deutsche Zoologische Gesellschaft.       ",Lfg.43 (1915),German,Page 129
