﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43574094,Book,Bericht über die von den schwedischen Hydrographisch-Biologischen Kommission in den schwedischen Gewässern in den Jahren 1909-1910 eingesammelten Planktonproben,Göteborg,,[1912],"Sweden.  Hydrografisk-biologiska kommissionen.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/43574095,Book,Bericht über die von den schwedischen Hydrographisch-Biologischen Kommission in den schwedischen Gewässern in den Jahren 1909-1910 eingesammelten Planktonproben,Göteborg,,[1912],"Sweden.  Hydrografisk-biologiska kommissionen.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/1527344,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 381
https://www.biodiversitylibrary.org/page/2753384,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.84 (1939),English,Page 65
https://www.biodiversitylibrary.org/page/3535376,Book,The classification of lower organisms,"Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 241
https://www.biodiversitylibrary.org/page/3763821,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.a (Tintinnodeen) (Text),German,Page 15
https://www.biodiversitylibrary.org/page/3763822,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.a (Tintinnodeen) (Text),German,Page 16
https://www.biodiversitylibrary.org/page/22708237,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt. 2 (November)",English,Page 78
https://www.biodiversitylibrary.org/page/7161263,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1916,"Kongelige Danske videnskabernes selskab.       ","ser. 8, b. 2 (1916-1918)",Danish,Page 144
https://www.biodiversitylibrary.org/page/7161266,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1916,"Kongelige Danske videnskabernes selskab.       ","ser. 8, b. 2 (1916-1918)",Danish,Page 147
https://www.biodiversitylibrary.org/page/7161268,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1916,"Kongelige Danske videnskabernes selskab.       ","ser. 8, b. 2 (1916-1918)",Danish,Page 149
https://www.biodiversitylibrary.org/page/801203,Book,"Leitfaden der planktonkunde,  von dr. Adolf Steuer ... mit 279 abbildungen im text und 1 tafel",Leipzig und Berlin,B.G. Teubner,1911,"Steuer, Adolf,      1871 -",,German,Page 336
https://www.biodiversitylibrary.org/page/47101427,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1886,"Stazione zoologica di Napoli.       ",Bd.7 (1886-1887),German,Page 482
https://www.biodiversitylibrary.org/page/47101449,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1886,"Stazione zoologica di Napoli.       ",Bd.7 (1886-1887),German,Page 504
https://www.biodiversitylibrary.org/page/47101499,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1886,"Stazione zoologica di Napoli.       ",Bd.7 (1886-1887),German,Page 554
https://www.biodiversitylibrary.org/page/1741529,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1908,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 7 (bd. 23) (1908),German,Page 808
https://www.biodiversitylibrary.org/page/907846,Book,Planktonkunde,Leipzig und Berlin,B.G. Teubner,1910,"Steuer, Adolf,      1871 -",,German,Page 154
https://www.biodiversitylibrary.org/page/10770234,Book,Protozoa in biological research,New York,Columbia University Press,1941,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 166
https://www.biodiversitylibrary.org/page/10770250,Book,Protozoa in biological research,New York,Columbia University Press,1941,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 182
