﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40846996,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1870-1871,"American Society of Naturalists.       ",v.4=[no.37-48] (1870-1871),English,Page 735
https://www.biodiversitylibrary.org/page/40846997,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1870-1871,"American Society of Naturalists.       ",v.4=[no.37-48] (1870-1871),English,Page 736
https://www.biodiversitylibrary.org/page/57673750,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1886,"Musée royal d'histoire naturelle de Belgique.       ",t.13 (1886),French,87
https://www.biodiversitylibrary.org/page/22249229,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 287
https://www.biodiversitylibrary.org/page/24342395,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.13=no.73-78 (1874),English,Page 26
https://www.biodiversitylibrary.org/page/37581215,Book,The Antarctic manual for the use of the expedition of 1901,London,Royal Geographical Society,1901,"Royal Geographical Society (Great Britain)       ",,English,
https://www.biodiversitylibrary.org/page/39997269,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 245
https://www.biodiversitylibrary.org/page/1398608,Book,A book of whales,London,J. Murray,1900,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 313
https://www.biodiversitylibrary.org/page/7869962,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 120
https://www.biodiversitylibrary.org/page/38547999,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38548000,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38548001,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38548013,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38548014,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38548182,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38548183,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38548184,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/8397549,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",N/A,English,Page 206
https://www.biodiversitylibrary.org/page/8397563,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",N/A,English,Page 220
https://www.biodiversitylibrary.org/page/8397738,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",N/A,English,Page 389
https://www.biodiversitylibrary.org/page/8397739,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",N/A,English,Page 390
https://www.biodiversitylibrary.org/page/9729951,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 206
https://www.biodiversitylibrary.org/page/9729965,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 220
https://www.biodiversitylibrary.org/page/9730134,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 389
https://www.biodiversitylibrary.org/page/8413370,Book,Catalogue of the bones of mammalia in the collection of the British Museum,London,"printed by Taylor and Francis, by order of the Trustees",1862,"British Museum (Natural History)       ",,English,Page 151
https://www.biodiversitylibrary.org/page/37332685,Book,Catalogue of the bones of mammalia in the collection of the British Museum,London,"printed by Taylor and Francis, by order of the Trustees",1862,"British Museum (Natural History)       ",,English,
https://www.biodiversitylibrary.org/page/41504308,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1898,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 21
https://www.biodiversitylibrary.org/page/53241840,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",1,German,Page 21
https://www.biodiversitylibrary.org/page/16060740,Book,Fauna ibérica; mamíferos,Madrid,Museo Nacional de Ciencias Naturales,1914,"Cabrera, Angel      1879 -1960",,Spanish,Page 381
https://www.biodiversitylibrary.org/page/50146153,Book,"Gatherings of a naturalist in Australasia : being observations principally on the animal and vegetable productions of New South Wales, New Zealand, and some of the Austral Islands",London,J. Van Voorst,1860,"Bennett, George,      1804 -1893",,English,Page 147
https://www.biodiversitylibrary.org/page/26435385,Book,"History and description of the skeleton of a new sperm whale, lately set up in the Autralian Museum",Sydney,,1887,"Australian Museum       ",,English,Page 1
https://www.biodiversitylibrary.org/page/38104136,Book,"A history of British quadrupeds, including the Cetacea",London,J. Van Voorst,1874,"Bell, Thomas,      1792 -1880",,English,
https://www.biodiversitylibrary.org/page/38104137,Book,"A history of British quadrupeds, including the Cetacea",London,J. Van Voorst,1874,"Bell, Thomas,      1792 -1880",,English,
https://www.biodiversitylibrary.org/page/47853929,Book,"A history of British quadrupeds, including the Cetacea",London,J. Van Voorst,1874,"Bell, Thomas,      1792 -1880",,English,Page 416
https://www.biodiversitylibrary.org/page/21449988,Book,A history of British quadrupeds : including the cetacea,London,Van Voorst,1874,"Bell, Thomas,      1792 -1880",,English,Page 416
https://www.biodiversitylibrary.org/page/23222971,Book,A history of British quadrupeds : including the Cetacea,London,J. Van Voorst,1874,"Bell, Thomas,      1792 -1880",,English,Page 416
https://www.biodiversitylibrary.org/page/14909402,Book,"A history of British quadrupeds, including the Cetacea",London,J. Van Voorst,1874,"Bell, Thomas,      1792 -1880",,English,Page 416
https://www.biodiversitylibrary.org/page/53604594,Book,"A history of British quadrupeds, including the Cetacea",London,J. Van Voorst,1874,"Bell, Thomas,      1792 -1880",,English,Page 416
https://www.biodiversitylibrary.org/page/41674020,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1914,"Royal Society of New South Wales       ",v.48 (1914),English,Page 147
https://www.biodiversitylibrary.org/page/38427832,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales",Sydney,Thomas Richards,1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,
https://www.biodiversitylibrary.org/page/18192388,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales",Sydney,"T. Richards, government printer",1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,Page 111
https://www.biodiversitylibrary.org/page/22302889,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales",Sydney,Thomas Richards,1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,Page 111
https://www.biodiversitylibrary.org/page/32095945,Book,Mammals of the Soviet Union,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1996,"Hoffmann, Robert S.       ",v.2:pt.3 (1996),English,Page 801
https://www.biodiversitylibrary.org/page/12454744,Journal,Mémoires de la Société nationale des sciences naturelles de Cherbourg,Paris,J.B. Bailli et fils,1874,"Société nationale des sciences naturelles de Cherbourg.       ",t.18=ser.2:t.8 (1874),French,Page 197
https://www.biodiversitylibrary.org/page/7122044,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1851,,v.1 (1851),English,
https://www.biodiversitylibrary.org/page/47102197,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1934,,v. 6 (1934),English,Page 59
https://www.biodiversitylibrary.org/page/14888310,Book,Norges pattedyr,Kristiania [Norway],H. Aschehoug & Co. (W. Nygaard),1912,"Collett, Robert,      1842 -1913",,Norwegian,Page 625
https://www.biodiversitylibrary.org/page/14888427,Book,Norges pattedyr,Kristiania [Norway],H. Aschehoug & Co. (W. Nygaard),1912,"Collett, Robert,      1842 -1913",,Norwegian,Page 734
https://www.biodiversitylibrary.org/page/34017875,Book,"Ostéographie des cétacés vivants et fossiles, comprenant la description et l'iconographie du squelette et du système dentaire de ces animaux, ainsi que des documents relatifs à leur histoire naturelle",Paris,A. Bertrand,1880,"Gervais, Paul,      1816 -1879",[Text] (1880),French,Page 321
https://www.biodiversitylibrary.org/page/34017902,Book,"Ostéographie des cétacés vivants et fossiles, comprenant la description et l'iconographie du squelette et du système dentaire de ces animaux, ainsi que des documents relatifs à leur histoire naturelle",Paris,A. Bertrand,1880,"Gervais, Paul,      1816 -1879",[Text] (1880),French,Page 348
https://www.biodiversitylibrary.org/page/10102330,Book,"Ostéographie des cétacés vivants et fossiles, comprenant la description et l'iconographie du squelette et du système dentaire de ces animaux, ainsi que des documents relatifs à leur histoire naturelle",Paris,A. Bertrand,1880,"Gervais, Paul,      1816 -1879",[Text] (1880),French,Page 321
https://www.biodiversitylibrary.org/page/10102357,Book,"Ostéographie des cétacés vivants et fossiles, comprenant la description et l'iconographie du squelette et du système dentaire de ces animaux, ainsi que des documents relatifs à leur histoire naturelle",Paris,A. Bertrand,1880,"Gervais, Paul,      1816 -1879",[Text] (1880),French,Page 348
https://www.biodiversitylibrary.org/page/29748371,Journal,Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark,København,A.F. Høst,1862,"Kongelige Danske videnskabernes selskab.       ",1862-1865,Danish,
https://www.biodiversitylibrary.org/page/31634064,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1918,"Royal Society of Tasmania.       ",1918-1919,English,Page 28
https://www.biodiversitylibrary.org/page/31634221,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1918,"Royal Society of Tasmania.       ",1918-1919,English,Page 145
https://www.biodiversitylibrary.org/page/28500914,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1864,"Zoological Society of London.       ",1864,English,
https://www.biodiversitylibrary.org/page/28500917,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1864,"Zoological Society of London.       ",1864,English,Page 580
https://www.biodiversitylibrary.org/page/28497878,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1865,"Zoological Society of London.       ",1865,English,Page 867
https://www.biodiversitylibrary.org/page/31561290,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1910,"Zoological Society of London.       ",1910:Apr.-June [pp.589-1033],English,Page 788
https://www.biodiversitylibrary.org/page/31583692,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 172
https://www.biodiversitylibrary.org/page/51291565,Journal,The Record of zoological literature,London,J. van Voorst,1864,,v.1 (1864),English,Page 35
https://www.biodiversitylibrary.org/page/59848908,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2017,"Australian Museum       ",v.69:no.5 (2017),English,Page 279
https://www.biodiversitylibrary.org/page/59848970,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2017,"Australian Museum       ",v.69:no.5 (2017),English,Page 341
