﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37238629,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/5090101,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 459
https://www.biodiversitylibrary.org/page/11500269,Journal,Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br,Freiburg i. B,,1893,"Gerhardt, K.,       ",7.Bd. (1893),German,Page 83
https://www.biodiversitylibrary.org/page/13357333,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1898,"Kungl. Svenska vetenskapsakademien.       ","Bd.  23, afd. 3 (1898)",Swedish,Page 18
https://www.biodiversitylibrary.org/page/53380722,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1996,"Museu Paraense       ","12, no 1, 1996",Portugese,Page 38
https://www.biodiversitylibrary.org/page/53271259,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1997,"Museu Paraense       ","13, no2, 1997",Portugese,Page 129
https://www.biodiversitylibrary.org/page/44723318,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1900,"Dansk botanisk forening.       ",b.23-24 (1900-1902),Danish,Page 185
https://www.biodiversitylibrary.org/page/33964165,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 309
https://www.biodiversitylibrary.org/page/62435399,Book,A census of New South Wales plants,Sydney,Government Printer,1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925","Supplement I, Fresh Water Algae",English,Page 246
https://www.biodiversitylibrary.org/page/37643282,Book,Flora of Koh Chang : contributions to the knowledge of the vegetation in the Gulf of Siam,Copenhagen,B. Luno,1900,"Schmidt, Johannes,      1877 -1933",,English,
https://www.biodiversitylibrary.org/page/499351,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page XXXI
https://www.biodiversitylibrary.org/page/499833,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page 75
https://www.biodiversitylibrary.org/page/49868651,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1894,"Royal Microscopical Society (Great Britain)       ",v.14(1894),English,Page 16
https://www.biodiversitylibrary.org/page/174055,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1907-09,"Linnean Society of London.       ",v.38 (1907-1909),English,Page 141
https://www.biodiversitylibrary.org/page/49577757,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.2:no.4-6 (1892),English,Page 714
https://www.biodiversitylibrary.org/page/49577777,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.2:no.4-6 (1892),English,Page 734
https://www.biodiversitylibrary.org/page/49578005,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.2:no.4-6 (1892),English,Page 962
https://www.biodiversitylibrary.org/page/49603005,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1894,"Royal Microscopical Society (Great Britain)       ",1894,English,Page 16
https://www.biodiversitylibrary.org/page/49597565,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1896,"Royal Microscopical Society (Great Britain)       ",1896,English,Page 162
