﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4363751,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 145
https://www.biodiversitylibrary.org/page/51244132,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882),English,Page 126
https://www.biodiversitylibrary.org/page/51244135,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882),English,Page 129
https://www.biodiversitylibrary.org/page/51244517,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882),English,Page 481
https://www.biodiversitylibrary.org/page/29869838,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882) [Lacks:Pl.XVIII],English,Page 126
https://www.biodiversitylibrary.org/page/29869841,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882) [Lacks:Pl.XVIII],English,Page 129
https://www.biodiversitylibrary.org/page/29870203,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882) [Lacks:Pl.XVIII],English,Page 475
https://www.biodiversitylibrary.org/page/13380393,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 419
https://www.biodiversitylibrary.org/page/13380575,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 601
https://www.biodiversitylibrary.org/page/23283566,Journal,Proceedings,"Salem, Mass",,1856,"Essex Institute.       ",5-6,English,Page 79
https://www.biodiversitylibrary.org/page/23283589,Journal,Proceedings,"Salem, Mass",,1856,"Essex Institute.       ",5-6,English,Page 102
https://www.biodiversitylibrary.org/page/34607443,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 932
https://www.biodiversitylibrary.org/page/33123020,Journal,Proceedings of the Essex Institute,Salem,Essex Institute Press,1868,"Essex Institute.       ",v.6 (1868),English,Page 79
https://www.biodiversitylibrary.org/page/33123043,Journal,Proceedings of the Essex Institute,Salem,Essex Institute Press,1868,"Essex Institute.       ",v.6 (1868),English,Page 102
https://www.biodiversitylibrary.org/page/2082012,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page 112
https://www.biodiversitylibrary.org/page/2082263,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page 283
https://www.biodiversitylibrary.org/page/12701839,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64 (1889),English,Page 112
https://www.biodiversitylibrary.org/page/12702010,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64 (1889),English,Page 283
https://www.biodiversitylibrary.org/page/19102667,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 337
https://www.biodiversitylibrary.org/page/18760894,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 13
https://www.biodiversitylibrary.org/page/2052555,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.13b (Gorgonacea: muriceidae); Livr.47,Dutch,Page 56
https://www.biodiversitylibrary.org/page/27729822,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 561
https://www.biodiversitylibrary.org/page/13465436,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 419
https://www.biodiversitylibrary.org/page/13465618,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 601
https://www.biodiversitylibrary.org/page/2137986,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.2 (1919),German,Page 193
https://www.biodiversitylibrary.org/page/51288862,Journal,The Zoological record,London,J.V. Voorst,1870,"Zoological Society of London.       ",v.7 (1870),English,Page 495
https://www.biodiversitylibrary.org/page/1893134,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 1 (1882),German,Page 166
