﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40905599,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 157
https://www.biodiversitylibrary.org/page/212063,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 138
https://www.biodiversitylibrary.org/page/42834818,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 193
https://www.biodiversitylibrary.org/page/63531631,Collection,"Descriptions of orchid genera [manuscript], 1880-1908",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.11,German,284
https://www.biodiversitylibrary.org/page/28141741,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1913,"Harvey, William H.     (William Henry), 1811 -1866",v. 5 pt. 3,,Page 144
https://www.biodiversitylibrary.org/page/62379818,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/62379821,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/15406790,Book,"Icones orchidearum austro-africanarum extra-tropicarum : or figures, with descriptions, of extra-tropical South African orchids",London,W. Wesley,1896,"Bolus, Harry,      1834 -1911",v.1,English,
https://www.biodiversitylibrary.org/page/15398875,Book,"Icones orchidearum austro-africanarum extra-tropicarum : or figures, with descriptions, of extra-tropical South African orchids",London,W. Wesley,1913,"Bolus, Harry,      1834 -1911",v.3,English,
https://www.biodiversitylibrary.org/page/15444393,Book,"Orchidacearum genera et species. Vol.1-[2, pars 1]",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 657
https://www.biodiversitylibrary.org/page/10351161,Book,Orchidacearum genera et species,Berlin,Mayer & Müller,1897-1901,"Kraenzlin, Fritz,      1847 -1934",v. 1 (1897-1901),German,Page 657
https://www.biodiversitylibrary.org/page/15277590,Book,The orchids of the Cape Peninsula,Cape Town,the Society,1888,"Bolus, Harry,      1834 -1911",,English,Page 83
https://www.biodiversitylibrary.org/page/15277659,Book,The orchids of the Cape Peninsula,Cape Town,the Society,1888,"Bolus, Harry,      1834 -1911",,English,Page 133
https://www.biodiversitylibrary.org/page/36985684,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1904,"Royal Society of South Africa.       ",v.14(1904),English,Page 322
