﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5955388,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 207
https://www.biodiversitylibrary.org/page/11724124,Book,On growth and form,Cambridge [Eng.],University press,1917,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,
https://www.biodiversitylibrary.org/page/11724575,Book,On growth and form,Cambridge [Eng.],University press,1917,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 470
https://www.biodiversitylibrary.org/page/5867189,Book,On growth and form,Cambridge,University Press,1945,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 710
https://www.biodiversitylibrary.org/page/10697442,Book,Die Radiolarien (Rhizopoda radiaria) : eine Monographie,Berlin,G. Reimer,1887,"Haeckel, Ernst,      1834 -1919",t.2,German,
https://www.biodiversitylibrary.org/page/23488179,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40:no.1 (1887) [Text],English,Page 62
https://www.biodiversitylibrary.org/page/1982596,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40:no.1 (1887) [Text],English,Page 62
https://www.biodiversitylibrary.org/page/39589039,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40 (1887) [Plates],English,
https://www.biodiversitylibrary.org/page/39632347,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40 (1887) [Plates],English,
https://www.biodiversitylibrary.org/page/23487391,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40 (1887) [Plates] [Incomplete],English,
