﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086056,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 697
https://www.biodiversitylibrary.org/page/29150835,Journal,The American journal of science and arts,New-Haven,S. Converse,1857,"Silliman, Benjamin,      1779 -1864",ser.2:v.23=no.67-69 (1857),English,Page 397
https://www.biodiversitylibrary.org/page/41206735,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1869-1870,"American Society of Naturalists.       ",v.3=[no.25-36] (1869-1870),English,Page 6
https://www.biodiversitylibrary.org/page/52683672,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2013,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 194
https://www.biodiversitylibrary.org/page/18154325,Book,"Annual report of Captain A.A. Humphreys, topographical engineers, in charge of Office of Explorations and Surveys, War Department, December, 1858",Washington,,1859,"Humphreys, A. A.      1810 -1883",,English,Page 169
https://www.biodiversitylibrary.org/page/62944457,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,1994,"Field Museum of Natural History.       ",1994,English,Page 19
https://www.biodiversitylibrary.org/page/55110691,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,2000,"Association of Southeastern Biologists.       ",v.47:no.2 (2000),English,Page 62
https://www.biodiversitylibrary.org/page/55110775,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,2000,"Association of Southeastern Biologists.       ",v.47:no.2 (2000),English,Page 146
https://www.biodiversitylibrary.org/page/35158145,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/35158161,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/58270679,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2016,"Virginia Natural History Society.       ",v.47 (2016),English,Page 7
https://www.biodiversitylibrary.org/page/61833995,Journal,La biodiversité mondiale,Ottawa,Musée canadien de la nature,1993,"Musée Canadien De La Nature.       ",v.3:no.2 (1993:Automne),French,Page 33
https://www.biodiversitylibrary.org/page/61834012,Journal,La biodiversité mondiale,Ottawa,Musée canadien de la nature,1993,"Musée Canadien De La Nature.       ",v.3:no.2 (1993:Automne),French,
https://www.biodiversitylibrary.org/page/50018591,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/33866457,Journal,Botanische Zeitung,Berlin,A. Förstner,1863,"Mohl, Hugo von,      1805 -1872",Jahrg.21 (1863),German,Page 120
https://www.biodiversitylibrary.org/page/58632315,Journal,Bulletin,"[Annandale, Va.]",The Society,1989,"Virginia Native Plant Society.       ",v.8 (1989),English,Page 3
https://www.biodiversitylibrary.org/page/58285905,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 7
https://www.biodiversitylibrary.org/page/58285938,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 40
https://www.biodiversitylibrary.org/page/58285968,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 70
https://www.biodiversitylibrary.org/page/58286026,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 96
https://www.biodiversitylibrary.org/page/58639429,Journal,Bulletin,"[Annandale, Va.]",The Society,2004,"Virginia Native Plant Society.       ",v.23 (2004),English,Page 5
https://www.biodiversitylibrary.org/page/47168721,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1902,"Wisconsin Natural History Society.       ",n.s. v.2 (1902),English,Page 152
https://www.biodiversitylibrary.org/page/28072698,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1986,"Ottawa Field-Naturalists' Club       ",v.100 (1986),English,Page 611
https://www.biodiversitylibrary.org/page/28089868,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1987,"Ottawa Field-Naturalists' Club       ",v.101 (1987),English,Page 439
https://www.biodiversitylibrary.org/page/35481590,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 4
https://www.biodiversitylibrary.org/page/35481587,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 7
https://www.biodiversitylibrary.org/page/35481583,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 11
https://www.biodiversitylibrary.org/page/35481582,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 12
https://www.biodiversitylibrary.org/page/35481579,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 15
https://www.biodiversitylibrary.org/page/35481575,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 19
https://www.biodiversitylibrary.org/page/35481674,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 136
https://www.biodiversitylibrary.org/page/35481675,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 137
https://www.biodiversitylibrary.org/page/35481676,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 138
https://www.biodiversitylibrary.org/page/35481718,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 180
https://www.biodiversitylibrary.org/page/35481719,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 181
https://www.biodiversitylibrary.org/page/35481720,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 182
https://www.biodiversitylibrary.org/page/35599420,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (July-Dec 1997),English,Page 519
https://www.biodiversitylibrary.org/page/34235606,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 736
https://www.biodiversitylibrary.org/page/48073932,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2009,"Ottawa Field-Naturalists' Club       ",v.123 (2009),English,Page 31
https://www.biodiversitylibrary.org/page/58249356,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 96
https://www.biodiversitylibrary.org/page/58249363,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 103
https://www.biodiversitylibrary.org/page/61583451,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.127 (2013),English,Page 285
https://www.biodiversitylibrary.org/page/60983600,Book,"Canaries in the catbird seat : the past, present, and future of biological resources in a changing environment","Champaign, Illinois",Illinois Natural History Survey,2009,"Illinois.  Natural History Survey Division     ",no. 30,English,Page 46
https://www.biodiversitylibrary.org/page/60983599,Book,"Canaries in the catbird seat : the past, present, and future of biological resources in a changing environment","Champaign, Illinois",Illinois Natural History Survey,2009,"Illinois.  Natural History Survey Division     ",no. 30,English,Page 47
https://www.biodiversitylibrary.org/page/49822201,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 433
https://www.biodiversitylibrary.org/page/40842501,Book,Catalogue of phaenogamous and acrogenous plants found growing wild in the lower peninsula of Michigan and the islands at the head of Lake Huron,Lansing,"Hosmer & Kerr, Printers to the State",1861,"Winchell, N. H.      1839 -1914",,English,Page 300
https://www.biodiversitylibrary.org/page/14736477,Book,The changing Illinois environment : critical trends : technical report of the Critical Trends Assessment Project,"Springfield, Ill",Ill. Dept. of Energy and Natural Resources,1994,"Illinois.  Dept. of Energy and Natural Resources.     ",3,English,Page 15
https://www.biodiversitylibrary.org/page/14736478,Book,The changing Illinois environment : critical trends : technical report of the Critical Trends Assessment Project,"Springfield, Ill",Ill. Dept. of Energy and Natural Resources,1994,"Illinois.  Dept. of Energy and Natural Resources.     ",3,English,Page 16
https://www.biodiversitylibrary.org/page/54566008,Book,A checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 240
https://www.biodiversitylibrary.org/page/51019407,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],1985,"Arkansas Native Plant Society.       ",Spring 1985,English,Page 6
https://www.biodiversitylibrary.org/page/50037239,Book,"Conference session handbook for a renaissance in wilderness stewardship : Westward Look Resort, Tuscon, Arizona, May 17-21, 1993","[Tuscon, Ariz.]",[National InterAgency Wilderness Conference],1993,"U.S. Fish and Wildlife Service       ",,English,Page 53
https://www.biodiversitylibrary.org/page/46722224,Book,"Conserving biodiversity on native rangelands : symposium proceedings, August 17, 1995, Fort Robinson State Park, Nebraska","Fort Collins, Colo",The Station,1997,"Riddell, J. A.       ",no.298,English,Page 37
https://www.biodiversitylibrary.org/page/50226990,Book,"Custer National Forest, noxious weed treatment program : final environmental impact statement","Billings, Mont. (2602 1st Avenue North, P.O. Box 2556, Billings 59103)",Custer National Forest,1986,,1986,English,
https://www.biodiversitylibrary.org/page/60864021,Book,"Draft environmental impact statement, Custer National Forest : noxious weed treatment program : Montana ...","Billings, Mont",The Service,1986,"United States.  Forest Service.     ",1986,English,Page 72
https://www.biodiversitylibrary.org/page/53658366,Book,Ecosystem management : rare species and significant habitats : proceedings of the 15th Annual Natural Areas Conference,"Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.471 (1990),English,Page 113
https://www.biodiversitylibrary.org/page/53658447,Book,Ecosystem management : rare species and significant habitats : proceedings of the 15th Annual Natural Areas Conference,"Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.471 (1990),English,Page 194
https://www.biodiversitylibrary.org/page/53658448,Book,Ecosystem management : rare species and significant habitats : proceedings of the 15th Annual Natural Areas Conference,"Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.471 (1990),English,Page 195
https://www.biodiversitylibrary.org/page/53658449,Book,Ecosystem management : rare species and significant habitats : proceedings of the 15th Annual Natural Areas Conference,"Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.471 (1990),English,Page 196
https://www.biodiversitylibrary.org/page/28628792,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 40
https://www.biodiversitylibrary.org/page/28628272,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 26
https://www.biodiversitylibrary.org/page/28628273,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 27
https://www.biodiversitylibrary.org/page/28628274,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 28
https://www.biodiversitylibrary.org/page/28628275,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 29
https://www.biodiversitylibrary.org/page/28628276,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 30
https://www.biodiversitylibrary.org/page/28628277,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 31
https://www.biodiversitylibrary.org/page/28628278,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 32
https://www.biodiversitylibrary.org/page/28628279,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 33
https://www.biodiversitylibrary.org/page/28628280,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 34
https://www.biodiversitylibrary.org/page/28628281,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 35
https://www.biodiversitylibrary.org/page/28628283,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 37
https://www.biodiversitylibrary.org/page/28628285,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 39
https://www.biodiversitylibrary.org/page/28628300,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,
https://www.biodiversitylibrary.org/page/62898739,Book,"The Field Museum collections and research : Academic Affairs, Center for Evolutionary and Environmental Biology (CEEB), Center for Cultural Understanding and Change (CCUC)","Chicago, IL","Office of Academic Affairs, The Field Museum",1997,"Field Museum of Natural History.       ",1997,English,Page 18
https://www.biodiversitylibrary.org/page/37470402,Book,"First biennial report of the progress of the Geological survey of Michigan, embracing observations on the geology, zoölogy and botany of the lower peninsula. Made to the governor, December 31, 1860",Lansing,"Hosmer & Kerr, printers to the state",1861,"Winchell, Alexander,      1824 -1891",,English,
https://www.biodiversitylibrary.org/page/51596640,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 294
https://www.biodiversitylibrary.org/page/61981717,Journal,Global biodiversity,Ottawa,Canadian Museum of Nature,1993,"Canadian Museum of Nature       ",v.3:no.2(1993:Fall),English,Page 33
https://www.biodiversitylibrary.org/page/61981734,Journal,Global biodiversity,Ottawa,Canadian Museum of Nature,1993,"Canadian Museum of Nature       ",v.3:no.2(1993:Fall),English,
https://www.biodiversitylibrary.org/page/61999824,Journal,Global biodiversity,Ottawa,Canadian Museum of Nature,1995,"Canadian Museum of Nature       ",v.5:no.3 (1995:Winter),English,Page 17
https://www.biodiversitylibrary.org/page/56321193,Journal,The Great Lakes botanist : a journal of North American botany,"Ann Arbor, Michigan",Michigan Botanical Club,2017,"Michigan Botanical Club,       ",v.56:no.3-4 (2017),English,Page 125
https://www.biodiversitylibrary.org/page/59535027,Journal,The Great Lakes botanist : a journal of North American botany,"Ann Arbor, Michigan",Michigan Botanical Club,2018,"Michigan Botanical Club,       ",v.57:no.1-2 (2018),English,Page 25
https://www.biodiversitylibrary.org/page/59535026,Journal,The Great Lakes botanist : a journal of North American botany,"Ann Arbor, Michigan",Michigan Botanical Club,2018,"Michigan Botanical Club,       ",v.57:no.1-2 (2018),English,Page 26
https://www.biodiversitylibrary.org/page/51637608,Journal,The Harbinger,[S.l.],Illinois Native Plant Society,2012,"Illinois Native Plant Society.       ",v.29:no.4 (2012),English,Page 9
https://www.biodiversitylibrary.org/page/62497252,Journal,The Illinois Natural History Survey reports,"Urbana, Ill","Natural History Survey, Illinois Institute of Natural Resources",1990,"Illinois.  Natural History Survey Division     ",no.287-336 (1990-1995),English,Page 70
https://www.biodiversitylibrary.org/page/32252660,Book,Illinois River Bluffs area assessment,"Springfield, Ill",Illinois Dept. of Natural Resources,1998,"Illinois.  Dept. of Natural Resources.     ",3,English,Page 30
https://www.biodiversitylibrary.org/page/32252812,Book,Illinois River Bluffs area assessment,"Springfield, Ill",Illinois Dept. of Natural Resources,1998,"Illinois.  Dept. of Natural Resources.     ",3,English,Page 182
https://www.biodiversitylibrary.org/page/62288101,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 158
https://www.biodiversitylibrary.org/page/62288233,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 290
https://www.biodiversitylibrary.org/page/62288283,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 340
https://www.biodiversitylibrary.org/page/34395746,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 635
https://www.biodiversitylibrary.org/page/34395757,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 646
https://www.biodiversitylibrary.org/page/41005533,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2004,"Lepidopterists' Society       ",v.58:no.1 (2004),English,Page 20
https://www.biodiversitylibrary.org/page/50115480,Journal,Long Island Botanical Society newsletter,"Levittown, NY",Long Island Botanical Society,2008,"Long Island Botanical Society.       ",v.18:no.2 (2008),English,Page 12
https://www.biodiversitylibrary.org/page/60951047,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1993,"Michigan Botanical Club.       ",v.32 (1993),English,Page 229
