﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7870734,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 11
https://www.biodiversitylibrary.org/page/7871052,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 348
https://www.biodiversitylibrary.org/page/32369849,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 602
https://www.biodiversitylibrary.org/page/33085403,Book,Catalogue of the collections in the museums of the University of North Dakota / prepared by Henry Montgomery,Grand Forks,[Plaindealer Book and Job Rooms],1888,"University of North Dakota.  Museum.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/33085401,Book,Catalogue of the collections in the museums of the University of North Dakota / prepared by Henry Montgomery,Grand Forks,[Plaindealer Book and Job Rooms],1888,"University of North Dakota.  Museum.     ",,English,Page 28
https://www.biodiversitylibrary.org/page/16065571,Book,"List of marine invertebrates, mainly from the New England coast, distributed by the United States National Museum. Series II",Washington,United States National Museum,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 299
https://www.biodiversitylibrary.org/page/7303136,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1879,"Smithsonian Institution       ",v.2=no.62-101 (1879),English,Page 168
https://www.biodiversitylibrary.org/page/15663459,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 299
https://www.biodiversitylibrary.org/page/15663465,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 305
https://www.biodiversitylibrary.org/page/15663664,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 504
https://www.biodiversitylibrary.org/page/15715124,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1883,"Smithsonian Institution       ",v.6=no.343-396 (1883),English,Page 213
https://www.biodiversitylibrary.org/page/30855000,Journal,Report of the Commissioner for ...,Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,
https://www.biodiversitylibrary.org/page/15834431,Journal,Report of the Commissioner for ...,Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.12 (1884),English,Page 100
https://www.biodiversitylibrary.org/page/15834436,Journal,Report of the Commissioner for ...,Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.12 (1884),English,Page 105
https://www.biodiversitylibrary.org/page/15844896,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 866
https://www.biodiversitylibrary.org/page/30734387,Book,"Reports on the results of dredging, under the direction of L. F. Pourtalès, during the years 1868-1870, and of Alexander Agassiz in the Gulf of Mexico (1877-78) and in the Caribbean Sea (1878-79), in the U.S. Coast Survey steamer ""Blake,"" Lieut.-Com. C. D. Sigsbee, U.S.N., and Commander J. R. Bartlett, U.S.N., commanding. 31, Report on the annelids / by E. Ehlers",Cambridge [Mass.],Printed for the Museum,1887,"Ehlers, Ernst Heinrich,      1835 -1925",v.15 (1887),German,Page 44
https://www.biodiversitylibrary.org/page/30734676,Book,"Reports on the results of dredging, under the direction of L. F. Pourtalès, during the years 1868-1870, and of Alexander Agassiz in the Gulf of Mexico (1877-78) and in the Caribbean Sea (1878-79), in the U.S. Coast Survey steamer ""Blake,"" Lieut.-Com. C. D. Sigsbee, U.S.N., and Commander J. R. Bartlett, U.S.N., commanding. 31, Report on the annelids / by E. Ehlers",Cambridge [Mass.],Printed for the Museum,1887,"Ehlers, Ernst Heinrich,      1835 -1925",v.15 (1887),German,Page 333
