﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5661210,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 30
https://www.biodiversitylibrary.org/page/36216104,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 128
https://www.biodiversitylibrary.org/page/6369634,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 147
https://www.biodiversitylibrary.org/page/6374042,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 171
https://www.biodiversitylibrary.org/page/44183046,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1888,"Centre national de la recherche scientifique (France)       ",ser.2:t.6=t.16 (1888),French,Page 119
https://www.biodiversitylibrary.org/page/44183060,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1888,"Centre national de la recherche scientifique (France)       ",ser.2:t.6=t.16 (1888),French,Page 133
https://www.biodiversitylibrary.org/page/40066467,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 18
https://www.biodiversitylibrary.org/page/14512851,Journal,Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien,"Wien, Austria",Wilhelm Braumüller,1900,"Universität Wien.       ",13.Bd. (1900-1901),German,Page 164
https://www.biodiversitylibrary.org/page/2288972,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1988,"British Museum (Natural History)       ",v.15-16 (1987-1988),,Page 62
https://www.biodiversitylibrary.org/page/38684034,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 179
https://www.biodiversitylibrary.org/page/38686274,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 173
https://www.biodiversitylibrary.org/page/32586000,Book,"Coral and atolls: a history and description of the Keeling-Cocos Islands, with an account of their fauna and flora, and a discussion of the method of development and transformation of coral structures in general",London,"Lovell Reeve & Co., Ltd",1912,"Jones, F. Wood     (Frederic Wood), 1879 -1954",,English,Page 89
https://www.biodiversitylibrary.org/page/32586014,Book,"Coral and atolls: a history and description of the Keeling-Cocos Islands, with an account of their fauna and flora, and a discussion of the method of development and transformation of coral structures in general",London,"Lovell Reeve & Co., Ltd",1912,"Jones, F. Wood     (Frederic Wood), 1879 -1954",,English,Page 103
https://www.biodiversitylibrary.org/page/32586044,Book,"Coral and atolls: a history and description of the Keeling-Cocos Islands, with an account of their fauna and flora, and a discussion of the method of development and transformation of coral structures in general",London,"Lovell Reeve & Co., Ltd",1912,"Jones, F. Wood     (Frederic Wood), 1879 -1954",,English,Page 133
https://www.biodiversitylibrary.org/page/7214891,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1868,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.28 (1868),German,Page 184
https://www.biodiversitylibrary.org/page/28668269,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1869,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.29 (1869),German,Page 222
https://www.biodiversitylibrary.org/page/28668298,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1869,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.29 (1869),German,Page 251
