﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27463827,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 38
https://www.biodiversitylibrary.org/page/8110552,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 487
https://www.biodiversitylibrary.org/page/2208088,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 715
https://www.biodiversitylibrary.org/page/2208092,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 719
https://www.biodiversitylibrary.org/page/58914530,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 67
https://www.biodiversitylibrary.org/page/58914560,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 97
https://www.biodiversitylibrary.org/page/259435,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page LXVII
https://www.biodiversitylibrary.org/page/259465,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page XCVII
https://www.biodiversitylibrary.org/page/58916852,Journal,Bulletin de la Société botanique de France,Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 61
https://www.biodiversitylibrary.org/page/328855,Journal,Bulletin de la Société botanique de France,Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 61
https://www.biodiversitylibrary.org/page/33495058,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 536
https://www.biodiversitylibrary.org/page/49078165,Book,"Flora gallica, seu, Enumeratio plantarum in Gallia sponte nascentium : secundum Linnaeanum systema digestarum : addita familiarum naturalium synopsi",Parisiis,Apud J.B. Baillière,1828,"Linné, Carl von,      1707 -1778",,French,Page 367
https://www.biodiversitylibrary.org/page/5756511,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1848,"Parlatore, Filippo,      1816 -1877",v.10,Italian,Page 77
https://www.biodiversitylibrary.org/page/31879,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.2 (1834),,Page 53
https://www.biodiversitylibrary.org/page/17061993,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arr. according to the natural system",New York,American Book Co,1897,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 587
https://www.biodiversitylibrary.org/page/50110755,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.5 (1815),French,Page 541
https://www.biodiversitylibrary.org/page/62428394,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 714
https://www.biodiversitylibrary.org/page/35390465,Book,Monographia generis potentillarum,Hamburgi,Apud Hoffmann et Campe,1820,,,Latin,Page 76
https://www.biodiversitylibrary.org/page/31259458,Book,"Novarum et minus cognitarum stirpium pugillus I-X, addita enumeratione plantarum omnium in his pugillis descriptarum",Hamburgi,[Typis J.A. Meissneri],1828,"Lehmann, Johann Georg Christian,      1792 -1860",pt.1-10,Latin,Page 48
https://www.biodiversitylibrary.org/page/28768427,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1869,,v.19 (1869),German,Page 212
https://www.biodiversitylibrary.org/page/9220174,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1869,,v.19 (1869),German,Page 212
https://www.biodiversitylibrary.org/page/13487291,Book,Les plantes des Alpes,Genève,Impr. J. Carey,1885,"Correvon, Henry      1854 -1939",1885,French,Page 211
https://www.biodiversitylibrary.org/page/7437921,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 3,Latin,Page 183
https://www.biodiversitylibrary.org/page/20586355,Book,"West Coast botany : an analytical key to the flora of the Pacific Coast in which are described over eighteen hundred species of flowering plants growing west of the Sierra Nevada and Cascade crests, from San Diego to Puget Sound",San Francisco,Whitaker & Ray,1898,"Rattan, Volney,      1840 -1915",,English,Page 152
