﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54003431,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 105
https://www.biodiversitylibrary.org/page/4241010,Book,Catalogus dipterorum hucusque descriptorum,Budapestini,G. Engelmann,1909,"Kertész, Kálmán,      1867 -1922",v. 6 (1909),Latin,Page 119
https://www.biodiversitylibrary.org/page/4241367,Book,Catalogus dipterorum hucusque descriptorum,Budapestini,G. Engelmann,1909,"Kertész, Kálmán,      1867 -1922",v. 6 (1909),Latin,Page 329
https://www.biodiversitylibrary.org/page/8207357,Book,Dipterologiae Italicae,Paris,Ex Tipographia A. Stocchii,1856,"Rondani, Camillo,      1807 -1879",v.1;v.2=pars 1 (1856-1857),Latin,Page 150
https://www.biodiversitylibrary.org/page/31905367,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1886,,Jahrg.12 (1886),German,Page 324
https://www.biodiversitylibrary.org/page/18042982,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 216
https://www.biodiversitylibrary.org/page/4237468,Book,Katalog der Paläarktischen dipteren,Budapest,Wesselényi,1903,"Becker, Th.     (Theodor), 1840 -1928",Bd.2 (1903),German,Page 267
https://www.biodiversitylibrary.org/page/947130,Book,Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...,Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 115
https://www.biodiversitylibrary.org/page/947384,Book,Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...,Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 105
https://www.biodiversitylibrary.org/page/2347175,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1903,"Entomological Society of Washington       ",v.5=1901-1903 (1902-1903),English,Page 240
