﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56821313,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1978,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.11 (1978),Spanish,Page 153
https://www.biodiversitylibrary.org/page/56821316,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1978,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.11 (1978),Spanish,Page 156
https://www.biodiversitylibrary.org/page/56821321,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1978,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.11 (1978),Spanish,Page 161
https://www.biodiversitylibrary.org/page/56821328,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1978,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.11 (1978),Spanish,Page 168
https://www.biodiversitylibrary.org/page/1541271,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 270
https://www.biodiversitylibrary.org/page/40929458,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2004,"South African Museum.       ",v.110-112 (2003-2004),English,Page 2
https://www.biodiversitylibrary.org/page/40929460,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2004,"South African Museum.       ",v.110-112 (2003-2004),English,Page 4
https://www.biodiversitylibrary.org/page/40929463,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2004,"South African Museum.       ",v.110-112 (2003-2004),English,Page 7
https://www.biodiversitylibrary.org/page/6374013,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 142
https://www.biodiversitylibrary.org/page/5610079,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 125
https://www.biodiversitylibrary.org/page/5610080,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 126
https://www.biodiversitylibrary.org/page/31058360,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.59:no.1 (1995),Spanish,Page 79
https://www.biodiversitylibrary.org/page/20755562,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 369
https://www.biodiversitylibrary.org/page/20755591,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 398
https://www.biodiversitylibrary.org/page/1416757,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 369
https://www.biodiversitylibrary.org/page/1416534,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 398
https://www.biodiversitylibrary.org/page/19901323,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 369
https://www.biodiversitylibrary.org/page/19901352,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 398
https://www.biodiversitylibrary.org/page/11968887,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 398
https://www.biodiversitylibrary.org/page/21387113,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 369
https://www.biodiversitylibrary.org/page/21387142,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 398
https://www.biodiversitylibrary.org/page/51445376,Journal,The Zoological record,London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 75
https://www.biodiversitylibrary.org/page/46844985,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 77
