﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13927302,Book,Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen,Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,
https://www.biodiversitylibrary.org/page/11078269,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 373
https://www.biodiversitylibrary.org/page/32927454,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1847,"Société Linnéenne de Bordeaux.       ",t.15 (1847),French,Page 111
https://www.biodiversitylibrary.org/page/9775156,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 147
https://www.biodiversitylibrary.org/page/14900465,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 354
https://www.biodiversitylibrary.org/page/14900489,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 378
https://www.biodiversitylibrary.org/page/42925822,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 308
https://www.biodiversitylibrary.org/page/10387243,Book,Alpen-Flora : Westalpen,Heidelberg,C. Winter,1906,"Kaftner, C.       ",,German,Page 15
https://www.biodiversitylibrary.org/page/58801895,Book,The Alpine flora,London,Methuen & Co,1911,"Correvon, Henry      1854 -1939",,English,Page 51
https://www.biodiversitylibrary.org/page/58802107,Book,The Alpine flora,London,Methuen & Co,1911,"Correvon, Henry      1854 -1939",,English,Page 223
https://www.biodiversitylibrary.org/page/20731344,Book,The alpine flora,London,Methuen,1911,"Correvon, Henry      1854 -1939",,English,Page 51
https://www.biodiversitylibrary.org/page/20731516,Book,The alpine flora,London,Methuen,1911,"Correvon, Henry      1854 -1939",,English,Page 223
https://www.biodiversitylibrary.org/page/20731578,Book,The alpine flora,London,Methuen,1911,"Correvon, Henry      1854 -1939",,English,Page 285
https://www.biodiversitylibrary.org/page/23175639,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 16
https://www.biodiversitylibrary.org/page/17977901,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 16
https://www.biodiversitylibrary.org/page/38251725,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/13410233,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,Page 235
https://www.biodiversitylibrary.org/page/15005387,Journal,The American journal of science and arts,New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 66
https://www.biodiversitylibrary.org/page/30985957,Journal,The American journal of science and arts,New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 66
https://www.biodiversitylibrary.org/page/14791279,Journal,Anales de ciencias naturales,Madrid,Imprenta Real por P.J. Pereyra,1802,,t.5 (1802),Spanish,Page 270
https://www.biodiversitylibrary.org/page/13353332,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 173
https://www.biodiversitylibrary.org/page/8861385,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 47
https://www.biodiversitylibrary.org/page/55494748,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1874,"Société botanique de Lyon.       ",Annee 3 (1874-75),French,Page 15
https://www.biodiversitylibrary.org/page/55494533,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1875,"Société botanique de Lyon.       ",Annee 4 (1875-76),French,Page 18
https://www.biodiversitylibrary.org/page/55494350,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1878,"Société botanique de Lyon.       ",Annee 7 (1878-79),French,Page 193
https://www.biodiversitylibrary.org/page/55471391,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 71
https://www.biodiversitylibrary.org/page/55471392,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 72
https://www.biodiversitylibrary.org/page/55420319,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1891,"Société botanique de Lyon.       ",Annee 18 (1891-92),French,Page 72
https://www.biodiversitylibrary.org/page/55418000,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1898,"Société botanique de Lyon.       ",Tome 23 (1898),French,Page 26
https://www.biodiversitylibrary.org/page/55556623,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1912,"Société botanique de Lyon.       ",Tome 37 (1912),French,Page 174
https://www.biodiversitylibrary.org/page/43981364,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.10 (1838),French,Page 148
https://www.biodiversitylibrary.org/page/43981457,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.10 (1838),French,Page 241
https://www.biodiversitylibrary.org/page/6060198,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1832,"Audouin, Jean Victor,      1797 -1841",t.26 (1832),French,Page 246
