﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7425330,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 1038
https://www.biodiversitylibrary.org/page/38841823,Book,"Bei liebenswürdigen Wilden. Ein Beitrag zur Kenntnis der Mentawai-Insulaner, besonders der Eingeborenen von Ši Oban auf Süd Pora oder tobo lagai",Berlin,W. Süsserott,1902,"Hagen, B.     (Bernhard), 1853 -1919",,German,Page 89
https://www.biodiversitylibrary.org/page/22018345,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 206
https://www.biodiversitylibrary.org/page/11381922,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 206
https://www.biodiversitylibrary.org/page/11468294,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 206
https://www.biodiversitylibrary.org/page/11322147,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 3
https://www.biodiversitylibrary.org/page/5874713,Book,Botanische Bemerkungen,Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 111
https://www.biodiversitylibrary.org/page/28699735,Book,Catalogus plantarum quae in Horto Botanico Bogoriensi coluntur,Batavia,Lands-Drukkerij,1866,"Kebun Raya Indonesia.       ",,Latin,Page 330
https://www.biodiversitylibrary.org/page/28699768,Book,Catalogus plantarum quae in Horto Botanico Bogoriensi coluntur,Batavia,Lands-Drukkerij,1866,"Kebun Raya Indonesia.       ",,Latin,Page 363
https://www.biodiversitylibrary.org/page/33507535,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 3
https://www.biodiversitylibrary.org/page/59644987,Book,Flora de Filipinas,Manila,Estab. tip. de Plana y ca,1880,"Blanco, Manuel,      1778 -1845",t.4 (1880) [Text 4],Spanish,Page 175
https://www.biodiversitylibrary.org/page/354738,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 85
https://www.biodiversitylibrary.org/page/18707043,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 85
https://www.biodiversitylibrary.org/page/5870749,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 440
https://www.biodiversitylibrary.org/page/4746177,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1860,"Miquel, Friedrich Anton Wilhelm      1811 -1871",suppl. 1,Dutch,Page 473
https://www.biodiversitylibrary.org/page/5431170,Book,Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen,Leiden,E.J. Brill,1900,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 3,Dutch,Page 74
https://www.biodiversitylibrary.org/page/59137956,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 526
https://www.biodiversitylibrary.org/page/16446494,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1972,"Arnold Arboretum.       ",v.53 (1972),,Page 10
https://www.biodiversitylibrary.org/page/33794752,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1914,"Asiatic Society of Bengal       ",v.75 (1912-1936),English,Page 304
https://www.biodiversitylibrary.org/page/35383691,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.20=Bd.4 (1847),,Page 130
https://www.biodiversitylibrary.org/page/110419,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1848,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.21=Bd.5 (1848),,Page 482
https://www.biodiversitylibrary.org/page/46541865,Journal,Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum,Jenae,Friedrich Frommann,1846,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.21:suppl. (1846),German,Page 32
