﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52696594,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1998,"American Association of Zoo Keepers       ",v.25:no.1-6 (1998:Jan.-June),English,Page 188
https://www.biodiversitylibrary.org/page/53729120,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1969,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 47
https://www.biodiversitylibrary.org/page/55363019,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 47
https://www.biodiversitylibrary.org/page/58639345,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.8 (1996),English,Page 54
https://www.biodiversitylibrary.org/page/58625672,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1997,"Virginia Natural History Society.       ",no.9 (1997),English,Page 49
https://www.biodiversitylibrary.org/page/58627649,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1998,"Virginia Natural History Society.       ",no.11 (1998),English,Page 26
https://www.biodiversitylibrary.org/page/58657861,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 135
https://www.biodiversitylibrary.org/page/59480333,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2001,"Virginia Natural History Society.       ",v.17 (2001),English,Page 38
https://www.biodiversitylibrary.org/page/56935482,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.28 (2006),English,Page 56
https://www.biodiversitylibrary.org/page/56867984,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.39 (2012),English,Page 28
https://www.biodiversitylibrary.org/page/56867287,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.43 (2014),English,Page 74
https://www.biodiversitylibrary.org/page/1560777,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,Page 190
https://www.biodiversitylibrary.org/page/3623120,Book,Biology code of the Chemical-Biological Coordination Center,"Washington, National Academy of Sciences, National Research Council",,1960,"National Research Council (U.S.).  Chemical-Biological Coordination Center.     ",,English,Page 50
https://www.biodiversitylibrary.org/page/3199828,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1962,"Harvard University.  Museum of Comparative Zoology.     ",no.121-178 (1960-1962),English,Page 6
