﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62151402,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.3 (2007),English,Page 32
https://www.biodiversitylibrary.org/page/62153373,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.2 (2008),English,Page 18
https://www.biodiversitylibrary.org/page/62153376,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.2 (2008),English,Page 21
https://www.biodiversitylibrary.org/page/62151943,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.3 (2008),English,Page 25
https://www.biodiversitylibrary.org/page/62151945,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.3 (2008),English,Page 27
https://www.biodiversitylibrary.org/page/62151144,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2011,"Gesneriad Society.       ",v.61:no.2 (2011),English,Page 47
https://www.biodiversitylibrary.org/page/62080137,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2001,"American Gloxinia And Gesneriad Society.       ",v.51:no.4 (2001),,Page 9
https://www.biodiversitylibrary.org/page/62120193,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2004,"American Gloxinia And Gesneriad Society.       ",v.54:no.3 (2004),,Page 18
https://www.biodiversitylibrary.org/page/16446651,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1972,"Arnold Arboretum.       ",v.53 (1972),,Page 164
https://www.biodiversitylibrary.org/page/52228900,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1992,"Smithsonian Institution       ",no.79 (1992),English,Page 4
