﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28977408,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 25
https://www.biodiversitylibrary.org/page/28977539,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 156
https://www.biodiversitylibrary.org/page/39968641,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 7
https://www.biodiversitylibrary.org/page/4978249,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1901,,Bd.10 (1901),German,Page 473
https://www.biodiversitylibrary.org/page/42849336,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1901,,v.10(1901),German,Page 473
https://www.biodiversitylibrary.org/page/5179652,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 9,German,
https://www.biodiversitylibrary.org/page/40735197,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1906,"Orto botanico di Palermo       ",v. 4-6 1905-07,Italian,Page 98
https://www.biodiversitylibrary.org/page/3455460,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 318
https://www.biodiversitylibrary.org/page/21477822,Book,A botany for India,London,The Christian Literature Society for Indian (Madras Branch),1912,"Fyson, P. F.     (Philip Furley), 1877 -1947",,English,Page 168
https://www.biodiversitylibrary.org/page/310166,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 102
https://www.biodiversitylibrary.org/page/11628256,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1916,"Royal Botanic Gardens, Kew.       ",1916,English,Page 200
https://www.biodiversitylibrary.org/page/38103522,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.4 (1900),English,
https://www.biodiversitylibrary.org/page/33956546,Book,Éléments de tératologie végétale,Paris,P.-J. Loss,1841,"Moquin-Tandon, Alfred.       ",,Undetermined,Page 259
https://www.biodiversitylibrary.org/page/33956684,Book,Éléments de tératologie végétale,Paris,P.-J. Loss,1841,"Moquin-Tandon, Alfred.       ",,Undetermined,Page 397
https://www.biodiversitylibrary.org/page/57888219,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.7 (1810),English,Page 79
https://www.biodiversitylibrary.org/page/33492252,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 612
https://www.biodiversitylibrary.org/page/528196,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 269
https://www.biodiversitylibrary.org/page/18707209,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 251
https://www.biodiversitylibrary.org/page/11320636,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 566
https://www.biodiversitylibrary.org/page/25653241,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1914,,v.78 1914,English,
https://www.biodiversitylibrary.org/page/34569461,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1892,"Sargent, Charles Sprague,      1841 -1927",v.5 (1892),English,Page 393
https://www.biodiversitylibrary.org/page/11307916,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.4,English,Page 6
https://www.biodiversitylibrary.org/page/51790322,Book,"Icones euphorbiarum, ou, Figures de cent vingt-deux espèces du genre Euphorbia, dessinées et gravées par Heyland, avec des considérations sur la classification et la distribution géographique des plantes de ce genre",Paris,V. Masson,1866,"Boissier, Edmond,      1810 -1885",,French,Page 13
https://www.biodiversitylibrary.org/page/42382299,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 138
https://www.biodiversitylibrary.org/page/42409738,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens. Supplementum quintum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 29
https://www.biodiversitylibrary.org/page/42414609,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 62
https://www.biodiversitylibrary.org/page/63589432,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1949,English,Page 157
https://www.biodiversitylibrary.org/page/29150263,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1967,"Arnold Arboretum.       ",v.48 (1967),,Page 423
https://www.biodiversitylibrary.org/page/2097190,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1903,"Bombay Natural History Society.       ",v.15 (1903-1904),English,Page 553
https://www.biodiversitylibrary.org/page/47602592,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1938,"Bombay Natural History Society.       ",v.40:pt.1-2 (1938),English,Page 280
https://www.biodiversitylibrary.org/page/47602600,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1938,"Bombay Natural History Society.       ",v.40:pt.1-2 (1938),English,Page 288
https://www.biodiversitylibrary.org/page/48286551,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1974,"Bombay Natural History Society.       ",v.71 (1974),English,Page 348
https://www.biodiversitylibrary.org/page/54660166,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,Page 216
https://www.biodiversitylibrary.org/page/43947123,Journal,Journal of the Ceylon Branch of the Royal Asiatic Society,Colombo,,1885,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.9=no.30-33 (1885-1886),English,Page 78
https://www.biodiversitylibrary.org/page/226319,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1867,"Linnean Society of London.       ",v.9 (1867),English,Page 306
