﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41416650,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1881,"American Society of Naturalists.       ",v.15=[no.169-180] (1881),English,Page 714
https://www.biodiversitylibrary.org/page/52155012,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,
https://www.biodiversitylibrary.org/page/6239441,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 81
https://www.biodiversitylibrary.org/page/6239443,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 83
https://www.biodiversitylibrary.org/page/14194815,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 242
https://www.biodiversitylibrary.org/page/14440042,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 40
https://www.biodiversitylibrary.org/page/14440082,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 80
https://www.biodiversitylibrary.org/page/5326213,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1914,"Centre national de la recherche scientifique (France)       ",t.54 (1914),French,Page 286
https://www.biodiversitylibrary.org/page/38769361,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 212
https://www.biodiversitylibrary.org/page/44342390,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 63
https://www.biodiversitylibrary.org/page/45028274,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1899,"Concilium Bibliographicum.       ",v.4 (1899),Multiple,Page 552
