﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13418930,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R. Magoon Barnes,1922,,,English,Page 45
https://www.biodiversitylibrary.org/page/20199104,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/8757160,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1904,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.4 (1904),English,Page 212
https://www.biodiversitylibrary.org/page/7974587,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1898,"Smithsonian Institution       ",1896 [Includes Report USNM],English,Page 217
https://www.biodiversitylibrary.org/page/58452138,Book,"Appendix: the California Desert Conservation Area : plan alternatives and environmental impact statement, draft","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 53
https://www.biodiversitylibrary.org/page/7059223,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 116
https://www.biodiversitylibrary.org/page/14193492,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 45
https://www.biodiversitylibrary.org/page/15103613,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 80
https://www.biodiversitylibrary.org/page/16317605,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1891,"American Ornithologists' Union.       ",v.8 (1891),English,Page 305
https://www.biodiversitylibrary.org/page/16317717,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1891,"American Ornithologists' Union.       ",v.8 (1891),English,Page 411
https://www.biodiversitylibrary.org/page/16313674,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1894,"American Ornithologists' Union.       ",v.11 (1894),English,Page 312
https://www.biodiversitylibrary.org/page/27447056,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1897,"American Ornithologists' Union.       ",v.14 (1897),English,
https://www.biodiversitylibrary.org/page/20484843,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 186
https://www.biodiversitylibrary.org/page/20484959,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 302
https://www.biodiversitylibrary.org/page/18225147,Book,Beached marine birds and mammals of the North American West Coast : a manual for their census and identification,"[Washington, D.C.]",The Service,1980,"U.S. Fish and Wildlife Service       ",,English,Page 123
https://www.biodiversitylibrary.org/page/18225220,Book,Beached marine birds and mammals of the North American West Coast : a manual for their census and identification,"[Washington, D.C.]",The Service,1980,"U.S. Fish and Wildlife Service       ",,English,Page 196
https://www.biodiversitylibrary.org/page/13666096,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 205
https://www.biodiversitylibrary.org/page/13666111,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 116
https://www.biodiversitylibrary.org/page/52735072,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.8 (2015),English,Page 2386
https://www.biodiversitylibrary.org/page/52867166,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6557
https://www.biodiversitylibrary.org/page/59862706,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 549
https://www.biodiversitylibrary.org/page/37434444,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1897,"Godman, Frederick Du Cane,      1834 -1919",v.3 (1897-1904),English,
https://www.biodiversitylibrary.org/page/570973,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",Aves v.1 [text] (1879-1904),,Page xxxviii
https://www.biodiversitylibrary.org/page/572551,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1897,"Godman, Frederick Du Cane,      1834 -1919",Aves v.3 [text] (1897-1904),,Page 428
