﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572746,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/3636543,Journal,"Annales de la Société d'Agriculture, Sciences, Arts et Commerce du Puy",Puy,,1828,"Société d'Agriculture Sciences Arts et Commerce du Puy.       ",t. 3-4 (1828-1829),,Page 97
https://www.biodiversitylibrary.org/page/27996974,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 368
https://www.biodiversitylibrary.org/page/27996979,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 373
https://www.biodiversitylibrary.org/page/27996980,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 374
https://www.biodiversitylibrary.org/page/27996981,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 375
https://www.biodiversitylibrary.org/page/27996982,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 376
https://www.biodiversitylibrary.org/page/27996984,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 378
https://www.biodiversitylibrary.org/page/27996985,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 379
https://www.biodiversitylibrary.org/page/27996986,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 380
https://www.biodiversitylibrary.org/page/27996987,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 381
https://www.biodiversitylibrary.org/page/27996990,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 384
https://www.biodiversitylibrary.org/page/27996993,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 387
https://www.biodiversitylibrary.org/page/27993423,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 132
https://www.biodiversitylibrary.org/page/27993425,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 134
https://www.biodiversitylibrary.org/page/27993426,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 135
https://www.biodiversitylibrary.org/page/27993427,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 136
https://www.biodiversitylibrary.org/page/52915023,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1991,"Colorado Native Plant Society.       ",v.15:no.4 (1991),English,Page 8
https://www.biodiversitylibrary.org/page/50680448,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/49406724,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1908,"Grout, A. J.     (Abel Joel), 1867 -1947",v.11-12 (1908-1909),English,Page 7
https://www.biodiversitylibrary.org/page/58835864,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/58835854,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 36
https://www.biodiversitylibrary.org/page/58835804,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 84
https://www.biodiversitylibrary.org/page/58835904,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 112
https://www.biodiversitylibrary.org/page/58835955,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 163
https://www.biodiversitylibrary.org/page/58835990,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 198
https://www.biodiversitylibrary.org/page/58231056,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1976,"New York State Museum.       ",no.426-429 (1976-1977),English,Page 21
https://www.biodiversitylibrary.org/page/58231058,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1976,"New York State Museum.       ",no.426-429 (1976-1977),English,Page 23
https://www.biodiversitylibrary.org/page/58231104,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1976,"New York State Museum.       ",no.426-429 (1976-1977),English,Page 69
https://www.biodiversitylibrary.org/page/28059144,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,Page 419
https://www.biodiversitylibrary.org/page/28059147,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,Page 422
https://www.biodiversitylibrary.org/page/28059149,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,Page 424
https://www.biodiversitylibrary.org/page/59937207,Book,A checklist of Montana mosses (1880-2018),"Helena, Montana",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",2020,English,Page 27
https://www.biodiversitylibrary.org/page/60677449,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.4 (1982),Multiple,p. 308
https://www.biodiversitylibrary.org/page/60718591,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6:no.3 (1985),Multiple,p. 279
https://www.biodiversitylibrary.org/page/60718592,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6:no.3 (1985),Multiple,p. 280
https://www.biodiversitylibrary.org/page/60718593,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6:no.3 (1985),Multiple,p. 281
