﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38697165,,Biodiversity trends and threats in Europe: development and test of a species trend indicator,,"RIVM, UNEP-WCMC",2005,"de Heer, M.       ",2005,English,Page 46
https://www.biodiversitylibrary.org/page/44812407,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,
https://www.biodiversitylibrary.org/page/44812437,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 33
https://www.biodiversitylibrary.org/page/52894973,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.1 (2007),English,Page 18
https://www.biodiversitylibrary.org/page/47030141,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 42
https://www.biodiversitylibrary.org/page/46800894,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1964,"Amateur Entomologists' Society (Great Britain)       ",v.23(1964),English,Page 136
https://www.biodiversitylibrary.org/page/46800235,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1965,"Amateur Entomologists' Society (Great Britain)       ",v.24(1965),English,Page 89
https://www.biodiversitylibrary.org/page/46816968,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1980,"Amateur Entomologists' Society (Great Britain)       ",v.39(1980),English,Page 91
https://www.biodiversitylibrary.org/page/61535048,Book,Butterflies of Britain & Europe,London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/61535178,Book,Butterflies of Britain & Europe,London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/61535222,Book,Butterflies of Britain & Europe,London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/62242939,Book,"Call production by myrmecophilous riodinid and lycaenid butterfly caterpillars (Lepidoptera) : morphological, acoustical, functional, and evolutionary patterns","New York, N.Y",American Museum of Natural History,1991,"DeVries, Philip J.,      1952 -",no. 3025,English,Page 13
https://www.biodiversitylibrary.org/page/62242940,Book,"Call production by myrmecophilous riodinid and lycaenid butterfly caterpillars (Lepidoptera) : morphological, acoustical, functional, and evolutionary patterns","New York, N.Y",American Museum of Natural History,1991,"DeVries, Philip J.,      1952 -",no. 3025,English,Page 14
