﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8156487,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 28
https://www.biodiversitylibrary.org/page/16135433,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 28
https://www.biodiversitylibrary.org/page/8839828,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 292
https://www.biodiversitylibrary.org/page/26190415,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 292
https://www.biodiversitylibrary.org/page/35589319,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1966,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 92
https://www.biodiversitylibrary.org/page/42544868,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page II
https://www.biodiversitylibrary.org/page/54485922,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1851
https://www.biodiversitylibrary.org/page/45069233,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 1851
https://www.biodiversitylibrary.org/page/56577798,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 404
https://www.biodiversitylibrary.org/page/7886473,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.202:v.3 (1966),English,Page 138
https://www.biodiversitylibrary.org/page/7886478,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.202:v.3 (1966),English,Page 143
https://www.biodiversitylibrary.org/page/1732536,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 592
https://www.biodiversitylibrary.org/page/18328084,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 592
https://www.biodiversitylibrary.org/page/21447993,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 592
https://www.biodiversitylibrary.org/page/8411041,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,
https://www.biodiversitylibrary.org/page/9348088,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 185
https://www.biodiversitylibrary.org/page/8407141,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 196
https://www.biodiversitylibrary.org/page/12808166,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 68
https://www.biodiversitylibrary.org/page/7009712,Journal,Jaarboek van de Koninklijke Akademie van Wetenschappen gevestigd te Amsterdam voor,Amsterdam,C. van der Post,1887,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",1887-1889,Dutch,Page 63
https://www.biodiversitylibrary.org/page/7009756,Journal,Jaarboek van de Koninklijke Akademie van Wetenschappen gevestigd te Amsterdam voor,Amsterdam,C. van der Post,1887,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",1887-1889,Dutch,Page 107
https://www.biodiversitylibrary.org/page/57494276,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1964,"Muséum national d'histoire naturelle (France)       ",t.31:no.1 (1964),French,p. 100
