﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33986438,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 451
https://www.biodiversitylibrary.org/page/45088421,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1989,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 285
https://www.biodiversitylibrary.org/page/45088423,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1989,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 287
https://www.biodiversitylibrary.org/page/45088424,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1989,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 288
https://www.biodiversitylibrary.org/page/45088429,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1989,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 293
https://www.biodiversitylibrary.org/page/45088430,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1989,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 294
https://www.biodiversitylibrary.org/page/34570961,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 553
https://www.biodiversitylibrary.org/page/34645141,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 534
https://www.biodiversitylibrary.org/page/34645289,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 678
https://www.biodiversitylibrary.org/page/55806535,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1998,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.16 (1997-1998),English,Page 2
https://www.biodiversitylibrary.org/page/27394961,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",v.106 (1946-1947),English,Page 36
https://www.biodiversitylibrary.org/page/28195061,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2006,"Zoologische Staatssammlung München.       ",Bd.29 (2006),English,Page 87
https://www.biodiversitylibrary.org/page/52449540,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2010,"Field Naturalists' Club of Victoria.       ",v.127:no.6 (2010:Dec.),English,Page 236
https://www.biodiversitylibrary.org/page/52449539,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2010,"Field Naturalists' Club of Victoria.       ",v.127:no.6 (2010:Dec.),English,Page 237
https://www.biodiversitylibrary.org/page/59262386,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 165
https://www.biodiversitylibrary.org/page/63713066,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.2 (2014),English,165
https://www.biodiversitylibrary.org/page/59262387,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 166
https://www.biodiversitylibrary.org/page/63713065,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.2 (2014),English,166
https://www.biodiversitylibrary.org/page/63713061,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.2 (2014),English,170
https://www.biodiversitylibrary.org/page/59262391,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 170
https://www.biodiversitylibrary.org/page/59262403,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 182
https://www.biodiversitylibrary.org/page/63713049,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.2 (2014),English,182
https://www.biodiversitylibrary.org/page/63713048,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.2 (2014),English,183
https://www.biodiversitylibrary.org/page/59262404,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 183
https://www.biodiversitylibrary.org/page/59262386,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 165
https://www.biodiversitylibrary.org/page/59262387,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 166
https://www.biodiversitylibrary.org/page/59262391,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 170
https://www.biodiversitylibrary.org/page/59262403,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 182
https://www.biodiversitylibrary.org/page/59262404,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 183
