﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32858142,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 121
https://www.biodiversitylibrary.org/page/33652063,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 469
https://www.biodiversitylibrary.org/page/33652069,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 475
https://www.biodiversitylibrary.org/page/59629678,Journal,Beihefte zum Botanischen Centralblatt,,,1915,,Bd.33:pt.2(1915),German,Page 468
https://www.biodiversitylibrary.org/page/59629679,Journal,Beihefte zum Botanischen Centralblatt,,,1915,,Bd.33:pt.2(1915),German,Page 469
https://www.biodiversitylibrary.org/page/59629685,Journal,Beihefte zum Botanischen Centralblatt,,,1915,,Bd.33:pt.2(1915),German,Page 475
https://www.biodiversitylibrary.org/page/2172819,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 613
https://www.biodiversitylibrary.org/page/58930485,Journal,Bulletin de la Société botanique de France,Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 164
https://www.biodiversitylibrary.org/page/253608,Journal,Bulletin de la Société botanique de France,Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page CLXIV
https://www.biodiversitylibrary.org/page/58950964,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 43
https://www.biodiversitylibrary.org/page/311139,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page XLIII
https://www.biodiversitylibrary.org/page/58947309,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 235
https://www.biodiversitylibrary.org/page/262412,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 224
https://www.biodiversitylibrary.org/page/262423,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 235
https://www.biodiversitylibrary.org/page/31432600,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 18
https://www.biodiversitylibrary.org/page/10394701,Book,"Conspectul florei României. Plantele vasculare indigene si cele naturalizate ce se gasesc pe teritoriul României, considerate subt punctul de vedere sistematic si geografic",Bucuresti,Tip. Dreptatea,1898,"Grecescu, Dimitrie,      1841 -1910",,Romanian,Page 106
https://www.biodiversitylibrary.org/page/11015230,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 88
https://www.biodiversitylibrary.org/page/4838835,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1897,,v.15(1897),German,Page 129
https://www.biodiversitylibrary.org/page/12421619,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1864,"Salter, John William,      1820 -1869",v.2 (1864),English,Page 57
https://www.biodiversitylibrary.org/page/10478829,Book,Flore de la Côte-d'Or : avec déterminations par les parties souterraines,Paris,F. Savy,1881,"Royer, Charles,      1831? -1883",t.1,French,Page 25
https://www.biodiversitylibrary.org/page/12346612,Book,"Flore de Loir-et-Cher, comprenant la description, les tableaux synoptiques et la distribution géographique des plantes vasculaires",Blois,E. Contant,1885,"Franchet, A.     (Adrien), 1834 -1900",1885.,French,Page 77
https://www.biodiversitylibrary.org/page/52939143,Book,"Glossaire botanique languedocien, français, latin de l'arrondissement de Saint-Pons (Hérault) : précédé d'une étude du dialecte languedocien",Montpellier,"Imprimerie centrale du midi, Ricateau, Hamelin",1873,"Barthés, Melchior,      1818 -1886",,French,Page 76
https://www.biodiversitylibrary.org/page/52939293,Book,"Glossaire botanique languedocien, français, latin de l'arrondissement de Saint-Pons (Hérault) : précédé d'une étude du dialecte languedocien",Montpellier,"Imprimerie centrale du midi, Ricateau, Hamelin",1873,"Barthés, Melchior,      1818 -1886",,French,Page 226
https://www.biodiversitylibrary.org/page/43635915,Journal,Mémoires de la Société d'émulation du Doubs,Besançon,[La Société],1902,"Société d'émulation du Doubs.       ",Ser.7 v.7 1902,French,Page 291
https://www.biodiversitylibrary.org/page/43635919,Journal,Mémoires de la Société d'émulation du Doubs,Besançon,[La Société],1902,"Société d'émulation du Doubs.       ",Ser.7 v.7 1902,French,Page 295
https://www.biodiversitylibrary.org/page/15321198,Book,Monographie der Gattung Silene,Leipzig,W. Engelmann,1868,"Rohrbach, Paul,      1847 -1871",,German,Page 86
https://www.biodiversitylibrary.org/page/12157155,Book,Nouvelle flore du Tarn et de la Haute-Garonne sous-pyrénéenne,Albi,Amalric,1888,"Bel, Jules.       ",,French,Page 40
https://www.biodiversitylibrary.org/page/10642098,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 286
https://www.biodiversitylibrary.org/page/59170224,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1886,"Société française de botanique.       ",t.4(1885-1886),French,Page 122
https://www.biodiversitylibrary.org/page/42350221,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1886,"France.  Ministère de l'Instruction publique     ",1886,French,Page 35
https://www.biodiversitylibrary.org/page/14569953,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1891,,v.3 (1891),French,Page 43
https://www.biodiversitylibrary.org/page/10476314,Book,"Schweizerisches Pflanzen-Idiotikon : ein Wörterbuch von Pflanzenbenennungen in den verschiedenen Mundarten der deutschen, französischen und italienischen Schweiz : nebst deren lateinischen, französischen und deutschen Namen : zum Gebrauch für Mediciner, Pharmaceuten, Lehrer, Droguisten und Botaniker",Bern,Huber & Comp.(Körber),1856,"Durheim, Carl Jakob,      1780 -",,German,
https://www.biodiversitylibrary.org/page/12455605,Book,Vollständiger Blütenkalender der deutschen Phanerogamen-Flora. Unter Zugrundelegung von Dr. Kittel's Taschenbuch der Flora Deutschlands,Hannover,Hahn,1872,"Beiche, W. Eduard.       ",v.1,German,Page 424
