﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7678787,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 72
https://www.biodiversitylibrary.org/page/2281547,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1984,"British Museum (Natural History)       ",v.47 (1984),English,Page 87
https://www.biodiversitylibrary.org/page/2281528,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1984,"British Museum (Natural History)       ",v.47 (1984),English,Page 106
https://www.biodiversitylibrary.org/page/4313416,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1983,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,"Fig. 60, Page 181"
https://www.biodiversitylibrary.org/page/4313415,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1983,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,"Fig. 61, Page 182"
https://www.biodiversitylibrary.org/page/60862548,Book,"Descriptive osteology of the family Chaudhuriidae (Teleostei, Synbranchiformes, Mastacembeloidei), with a discussion of its relationships","New York, NY",American Museum of Natural History,2003,"Britz, Ralf,      1964 -",no.3418 (2003),English,Page 4
https://www.biodiversitylibrary.org/page/60862497,Book,"Descriptive osteology of the family Chaudhuriidae (Teleostei, Synbranchiformes, Mastacembeloidei), with a discussion of its relationships","New York, NY",American Museum of Natural History,2003,"Britz, Ralf,      1964 -",no.3418 (2003),English,Page 55
https://www.biodiversitylibrary.org/page/60862496,Book,"Descriptive osteology of the family Chaudhuriidae (Teleostei, Synbranchiformes, Mastacembeloidei), with a discussion of its relationships","New York, NY",American Museum of Natural History,2003,"Britz, Ralf,      1964 -",no.3418 (2003),English,Page 56
https://www.biodiversitylibrary.org/page/60862495,Book,"Descriptive osteology of the family Chaudhuriidae (Teleostei, Synbranchiformes, Mastacembeloidei), with a discussion of its relationships","New York, NY",American Museum of Natural History,2003,"Britz, Ralf,      1964 -",no.3418 (2003),English,Page 57
https://www.biodiversitylibrary.org/page/2754028,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.37 (1987),English,Page iii
https://www.biodiversitylibrary.org/page/2754041,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.37 (1987),English,Page 12
https://www.biodiversitylibrary.org/page/2754044,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.37 (1987),English,Page 15
https://www.biodiversitylibrary.org/page/12767649,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1916,"Weber, Max,      1852 -1937",v.3 (1916),English,Page 415
https://www.biodiversitylibrary.org/page/12767674,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1916,"Weber, Max,      1852 -1937",v.3 (1916),English,Page 440
https://www.biodiversitylibrary.org/page/21970601,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1916,"Weber, Max,      1852 -1937",v.3 (1916),English,Page 415
https://www.biodiversitylibrary.org/page/21970626,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1916,"Weber, Max,      1852 -1937",v.3 (1916),English,Page 440
https://www.biodiversitylibrary.org/page/44684781,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1921,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.84(1921),English,Page 232
https://www.biodiversitylibrary.org/page/44684867,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1921,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.84(1921),English,Page 265
https://www.biodiversitylibrary.org/page/37870511,Book,Malayan fishes,Singapore,Methodist Pub. House,1921,"Maxwell, C. N.     (Charleton Neville), 1872 -",,English,
https://www.biodiversitylibrary.org/page/12691577,Book,Malayan fishes,Singapore,Methodist Pub. House,1921,"Maxwell, C. N.     (Charleton Neville), 1872 -",,English,Page 56
https://www.biodiversitylibrary.org/page/12691610,Book,Malayan fishes,Singapore,Methodist Pub. House,1921,"Maxwell, C. N.     (Charleton Neville), 1872 -",,English,Page 89
https://www.biodiversitylibrary.org/page/46234691,Book,Malayan fishes,Singapore,Methodist Pub. House,1921,"Maxwell, C. N.     (Charleton Neville), 1872 -",,English,Page 56
https://www.biodiversitylibrary.org/page/47681769,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.9 Page 462
https://www.biodiversitylibrary.org/page/47681773,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.9 Page 466
https://www.biodiversitylibrary.org/page/34565212,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 338
