﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52620371,Book,"Abhandlung von den Land = und Flußschnecken, oder von solchen Conchylien, welche nicht im Meere sondern auf der Erde und in süssen Wassern zu leben pflegen",Nürnberg,Raspe,1786,"Chemnitz, Johann Hieronymus,      1730 -1800",,German,1
https://www.biodiversitylibrary.org/page/52620347,Book,"Abhandlung von den Land = und Flußschnecken, oder von solchen Conchylien, welche nicht im Meere sondern auf der Erde und in süssen Wassern zu leben pflegen",Nürnberg,Raspe,1786,"Chemnitz, Johann Hieronymus,      1730 -1800",,German,36
https://www.biodiversitylibrary.org/page/62873670,Book,"Abhandlungen von Schnecken Muscheln und Seegewachsen, welche um Ambroin na und den umliegenden Inseln gefunden werden : Als ein Anhang zu Georg Eberhard Rumphs Amboinischen Raritatenkammer",Wien,Krauss,1705,"Rumpf, Georg Eberhard,      1627 -1702",,,Page LXVI
https://www.biodiversitylibrary.org/page/32927388,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1847,"Société Linnéenne de Bordeaux.       ",t.15 (1847),French,Page 45
https://www.biodiversitylibrary.org/page/7959349,Book,"American conchology; or, Descriptions of the shells of North America","New Harmony, Ind",Printed at the School Press,1831,"Conrad, T. A.     (Timothy Abbott), 1803 -1877",,English,
https://www.biodiversitylibrary.org/page/7959350,Book,"American conchology; or, Descriptions of the shells of North America","New Harmony, Ind",Printed at the School Press,1831,"Conrad, T. A.     (Timothy Abbott), 1803 -1877",,English,
https://www.biodiversitylibrary.org/page/15841116,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1866,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1866),English,Page 150
https://www.biodiversitylibrary.org/page/48157311,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 158
https://www.biodiversitylibrary.org/page/44010584,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 123
https://www.biodiversitylibrary.org/page/5633263,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1881,"Société royale malacologique de Belgique.       ",t. 16 (1881),French,Page 38
https://www.biodiversitylibrary.org/page/2319585,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 248
https://www.biodiversitylibrary.org/page/2266350,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 152
https://www.biodiversitylibrary.org/page/2266658,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 339
https://www.biodiversitylibrary.org/page/51222428,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 339
https://www.biodiversitylibrary.org/page/25170649,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 424
https://www.biodiversitylibrary.org/page/6923695,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 231
