﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13026976,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 160
https://www.biodiversitylibrary.org/page/2460829,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.5 (1946),English,Page 52
https://www.biodiversitylibrary.org/page/2460824,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.5 (1946),English,Page 57
https://www.biodiversitylibrary.org/page/62422158,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1493
https://www.biodiversitylibrary.org/page/8368493,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1930,"Arnold Arboretum.       ",v.11-12 (1930-1931),,Page 29
https://www.biodiversitylibrary.org/page/28528427,Journal,North American flora,[New York],New York Botanical Garden,1928,"New York Botanical Garden       ",v.23 (1928),English,Page 169
https://www.biodiversitylibrary.org/page/13053027,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 27
https://www.biodiversitylibrary.org/page/13053044,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 44
https://www.biodiversitylibrary.org/page/13053058,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 58
https://www.biodiversitylibrary.org/page/13053069,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 69
https://www.biodiversitylibrary.org/page/2399416,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.10 (1931),English,Page 18
https://www.biodiversitylibrary.org/page/2399539,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.10 (1931),English,Page 213
https://www.biodiversitylibrary.org/page/2399540,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.10 (1931),English,Page 214
https://www.biodiversitylibrary.org/page/2381621,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.12 (1936),English,Page 164
https://www.biodiversitylibrary.org/page/2381622,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.12 (1936),English,Page 165
https://www.biodiversitylibrary.org/page/5873544,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 197
