﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62101184,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.56=ser.4:v.14 (1884),English,Page 275
https://www.biodiversitylibrary.org/page/38919392,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1883,,ser.3:v.26=no.151-156 (1883),English,Page 239
https://www.biodiversitylibrary.org/page/20805524,Book,"Analytical class-book of botany, designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology",New York,D. Appleton,1855,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 142
https://www.biodiversitylibrary.org/page/55420308,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1891,"Société botanique de Lyon.       ",Annee 18 (1891-92),French,Page 61
https://www.biodiversitylibrary.org/page/55420313,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1891,"Société botanique de Lyon.       ",Annee 18 (1891-92),French,Page 66
https://www.biodiversitylibrary.org/page/54579356,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1885,"Société Linnéenne de Lyon.       ",n.s. t.32 (1885),French,Page 316
https://www.biodiversitylibrary.org/page/44010435,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 316
https://www.biodiversitylibrary.org/page/7352567,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 322
https://www.biodiversitylibrary.org/page/7948786,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1883,English,Page 646
https://www.biodiversitylibrary.org/page/3983187,Book,Der Apothekergarten :Anleitung zur Kultur und Behandlung der in Deutschland zu siehenden medicinischen ...,Hannover,Cohen,1890,"Jäger, H.     (Hermann), 1815 -1890",,,Page 150
https://www.biodiversitylibrary.org/page/31223155,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1858,"Deutscher Apotheker-Verein.       ",Bd.143-144,German,Page 236
https://www.biodiversitylibrary.org/page/31223157,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1858,"Deutscher Apotheker-Verein.       ",Bd.143-144,German,Page 238
https://www.biodiversitylibrary.org/page/29305436,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1883,"Deutscher Apotheker-Verein.       ",Bd.221 1883,German,
https://www.biodiversitylibrary.org/page/31234274,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1862,"Deutscher Apotheker-Verein.       ",Bd.161-162 1862,German,Page 251
https://www.biodiversitylibrary.org/page/44649893,Book,Bilder-Atlas zum Conversations-Lexicon. Ikonographische Encyklopädie der Wissenschaften und Künste,Leipzig,F.A. Brockhaus,1849,"Heck, J. G.     (Johann Georg),  1857",Abt. 1,German,Page 234
https://www.biodiversitylibrary.org/page/26171785,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 527
https://www.biodiversitylibrary.org/page/23947408,Book,Biochemie der pflanzen,Jena,G. Fischer,1905,"Czapek, Friedrich,      1868 -1921",Bd.2,German,Page 596
https://www.biodiversitylibrary.org/page/26173511,Book,Biochemie der Pflanzen,Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 527
https://www.biodiversitylibrary.org/page/5012906,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1853,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.1 (1853),German,Page 199
https://www.biodiversitylibrary.org/page/28138013,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1853,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1853,German,Page 199
https://www.biodiversitylibrary.org/page/34048387,Journal,Botanische Zeitung,Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column VII
https://www.biodiversitylibrary.org/page/34048334,Journal,Botanische Zeitung,Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 49
https://www.biodiversitylibrary.org/page/34048335,Journal,Botanische Zeitung,Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 51
https://www.biodiversitylibrary.org/page/5166769,Journal,Botanische Zeitung,Berlin,A. Förstner,1895,"Mohl, Hugo von,      1805 -1872",General Register Jahrg.1-50 (1895),German,Column 75
https://www.biodiversitylibrary.org/page/2133181,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.52 (1892),German,Page 126
https://www.biodiversitylibrary.org/page/5172281,Journal,Botaniska notiser,Lund,A.E. Lindblom,1840,,1840-1841,Swedish,Page 38
