﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61227120,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 897
https://www.biodiversitylibrary.org/page/58689494,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3:no.4 (1994),English,Page 897
https://www.biodiversitylibrary.org/page/61238518,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 249
https://www.biodiversitylibrary.org/page/58781933,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 249
https://www.biodiversitylibrary.org/page/58567799,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 36
https://www.biodiversitylibrary.org/page/58567814,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 51
https://www.biodiversitylibrary.org/page/59952182,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,"Plate u40, Page 175"
https://www.biodiversitylibrary.org/page/59952184,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,"Plate u53, Page 177"
https://www.biodiversitylibrary.org/page/59952185,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,"Plate u239, Page 178"
https://www.biodiversitylibrary.org/page/59952186,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,Page 179
https://www.biodiversitylibrary.org/page/59952188,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,Page 181
https://www.biodiversitylibrary.org/page/59952237,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,Page 230
https://www.biodiversitylibrary.org/page/59952238,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,"Plate u23, Page 231"
https://www.biodiversitylibrary.org/page/59952246,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,Page 239
https://www.biodiversitylibrary.org/page/16484150,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 467
https://www.biodiversitylibrary.org/page/761787,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1865-1866,"Mueller, Ferdinand von,      1825 -1896",v.5 1865-66,Latin,Page 70
https://www.biodiversitylibrary.org/page/61943936,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2000,"Geelong Field Naturalists Club       ",v.35:no.10 (2000:Mar),English,Page 6
https://www.biodiversitylibrary.org/page/61933311,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2002,"Geelong Field Naturalists Club       ",v.37:no.9 (2002:Feb),English,Page 11
https://www.biodiversitylibrary.org/page/60599792,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2009,"Geelong Field Naturalists Club       ",v.44:no.10 (2009:Mar),English,Page 2
https://www.biodiversitylibrary.org/page/60242477,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2012,"Geelong Field Naturalists Club       ",v.48:no.10 (2013:Mar),English,Page 2
https://www.biodiversitylibrary.org/page/42382366,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 205
https://www.biodiversitylibrary.org/page/9591078,Journal,"The Journal of the Department of Agriculture, Victoria",[Melbourne],"Dept. of Agriculture, Victoria",1916,"Victoria.  Dept. of Agriculture.     ",v.14 1916,English,Page 181
https://www.biodiversitylibrary.org/page/63572094,Journal,Latrobe Valley naturalist,"Morwell, Vic",Latrobe Valley Field Naturalists' Club,1970,,no. 61-84 (1969:Jan-1970:Dec),English,Page 3
https://www.biodiversitylibrary.org/page/63641415,Journal,Latrobe Valley naturalist,"Morwell, Vic",Latrobe Valley Field Naturalists' Club,2006,,no.478-517 (Jan 2005-Dec 2008),English,Page 2
https://www.biodiversitylibrary.org/page/63645582,Journal,Latrobe Valley naturalist,"Morwell, Vic",Latrobe Valley Field Naturalists' Club,2009,,no.518-557(Jan 2009-Dec 2012),English,Page 3
https://www.biodiversitylibrary.org/page/50119106,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1982,"Royal Botanic Gardens (Vic.)       ",v.5:no.1 (1982:Mar.),,Page 75
https://www.biodiversitylibrary.org/page/51351195,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1992,"Royal Botanic Gardens (Vic.)       ",v.7:no.4 (1992:Apr.),,Page 478
https://www.biodiversitylibrary.org/page/51454178,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1995,"Royal Botanic Gardens (Vic.)       ",v.8:no.3 (1995:May.),,Page 301
https://www.biodiversitylibrary.org/page/51230682,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 101
https://www.biodiversitylibrary.org/page/63190256,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2023,"Royal Botanic Gardens (Vic.)       ",v.41 (2023),,
https://www.biodiversitylibrary.org/page/63190226,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2023,"Royal Botanic Gardens (Vic.)       ",v.41 (2023),,Page 29
https://www.biodiversitylibrary.org/page/43388173,Book,Plant explorations : ornamentals in Australia,"[Washington, D.C.]","Agricultural Research Service, U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Foundation",1962,"Spalding, George H.       ",no.34-33,English,Page 45
https://www.biodiversitylibrary.org/page/43388200,Book,Plant explorations : ornamentals in Australia,"[Washington, D.C.]","Agricultural Research Service, U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Foundation",1962,"Spalding, George H.       ",no.34-33,English,Page 72
https://www.biodiversitylibrary.org/page/41627411,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1956,"United States.  Agricultural Research Service.     ",no.157-160 (1956-1957),English,Page 211
https://www.biodiversitylibrary.org/page/34915090,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1927,"Linnean Society of New South Wales.       ",v.52=no.210-214 (1927-1928),English,Page 194
https://www.biodiversitylibrary.org/page/34915091,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1927,"Linnean Society of New South Wales.       ",v.52=no.210-214 (1927-1928),English,Page 195
https://www.biodiversitylibrary.org/page/34915094,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1927,"Linnean Society of New South Wales.       ",v.52=no.210-214 (1927-1928),English,Page 198
https://www.biodiversitylibrary.org/page/59283436,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2000,"Royal Society of Victoria (Melbourne, Vic.)       ",v.112:no.2 (2000:Dec),,Page 223
https://www.biodiversitylibrary.org/page/61499319,Journal,"Quarterly summary of re-identifications, April, May, June 1962 : Summary No. 9","Beltsville, Md","New Crops Research Branch, Plant Industry Station",1960,"United States.  Bureau of Plant Industry,     ",no.9,English,Page 28
https://www.biodiversitylibrary.org/page/58559533,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.103 (1996),,Page 89
https://www.biodiversitylibrary.org/page/63452677,,"Report to the trustees of Kosciusko State Park on a reconnaisance natural history survey of the Park, January-February 1946",Sydney?,"  The Committee?",1946,"Linnean Society of New South Wales.       ",,,Page 30
https://www.biodiversitylibrary.org/page/30019744,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1900,"Field Naturalists' Club of Victoria.       ",v.17 (1900-1901),English,Page 46
https://www.biodiversitylibrary.org/page/45517560,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1973,"Field Naturalists' Club of Victoria.       ",v.90-91 (1973-1974),English,Page 297
https://www.biodiversitylibrary.org/page/39925091,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1985,"Field Naturalists' Club of Victoria.       ",v.102 (1985) [incl. Index v.101],English,Page 170
https://www.biodiversitylibrary.org/page/51263631,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2009,"Field Naturalists' Club of Victoria.       ",v.126:no.1 (2009:Feb.),English,Page 15
https://www.biodiversitylibrary.org/page/51263633,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2009,"Field Naturalists' Club of Victoria.       ",v.126:no.1 (2009:Feb.),English,Page 17
