﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52146428,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 37
https://www.biodiversitylibrary.org/page/7775114,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1934-1935,"Harvard University.  Botanical Museum.     ",v. 3 1934-35,English,Page 37
https://www.biodiversitylibrary.org/page/62422367,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1702
https://www.biodiversitylibrary.org/page/62337768,Book,"Fortuna Forest Reserve, Panama : interacting effects of climate and soils on the biota of a wet premontane tropical forest","Washington, D.C",Smithsonian Scholarly Press,2021,"Dalling, James W.,       ",no.112 (2021),English,Page 215
https://www.biodiversitylibrary.org/page/62337781,Book,"Fortuna Forest Reserve, Panama : interacting effects of climate and soils on the biota of a wet premontane tropical forest","Washington, D.C",Smithsonian Scholarly Press,2021,"Dalling, James W.,       ",no.112 (2021),English,Page 228
https://www.biodiversitylibrary.org/page/62337850,Book,"Fortuna Forest Reserve, Panama : interacting effects of climate and soils on the biota of a wet premontane tropical forest","Washington, D.C",Smithsonian Scholarly Press,2021,"Dalling, James W.,       ",no.112 (2021),English,Page 297
https://www.biodiversitylibrary.org/page/774210,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page viii
https://www.biodiversitylibrary.org/page/774413,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 190
https://www.biodiversitylibrary.org/page/774414,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 191
https://www.biodiversitylibrary.org/page/2381144,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.1 (1937),English,Page 233
