﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29871583,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 341
https://www.biodiversitylibrary.org/page/9365385,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 346
https://www.biodiversitylibrary.org/page/8404585,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 346
https://www.biodiversitylibrary.org/page/37773214,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 609
https://www.biodiversitylibrary.org/page/37773215,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 610
https://www.biodiversitylibrary.org/page/37773216,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 611
https://www.biodiversitylibrary.org/page/4449381,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 609
https://www.biodiversitylibrary.org/page/4449382,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 610
https://www.biodiversitylibrary.org/page/51341851,Book,"Handbook of the freshwater fishes of India : giving the characteristic peculiarities of all the species at present known, and intended as a guide to students and district officers",London,L. Reeve & co,1877,"Beavan, R.     (Reginald)  ",[Complete],English,Page 112
https://www.biodiversitylibrary.org/page/51341975,Book,"Handbook of the freshwater fishes of India : giving the characteristic peculiarities of all the species at present known, and intended as a guide to students and district officers",London,L. Reeve & co,1877,"Beavan, R.     (Reginald)  ",[Complete],English,Page 236
https://www.biodiversitylibrary.org/page/4141204,Book,"Handbook of the freshwater fishes of India : giving the characteristic peculiarities of all the species at present known, and intended as a guide to students and district officers",London,L. Reeve & co,1877,"Beavan, R.     (Reginald)  ",[Incomplete],English,Page 106
https://www.biodiversitylibrary.org/page/4141259,Book,"Handbook of the freshwater fishes of India : giving the characteristic peculiarities of all the species at present known, and intended as a guide to students and district officers",London,L. Reeve & co,1877,"Beavan, R.     (Reginald)  ",[Incomplete],English,Page 216
https://www.biodiversitylibrary.org/page/37137914,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1872,"Asiatic Society of Bengal       ",v.41:pt.2 (1872),English,Page 198
https://www.biodiversitylibrary.org/page/31858639,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1879,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 554
https://www.biodiversitylibrary.org/page/16227394,Book,Pesci,Genova,Tip. del R. Istituto Sordo-Muti,1890,"Vinciguerra, Decio,      1856 -1934",,Italian,Page 213
https://www.biodiversitylibrary.org/page/51284142,Journal,The Record of zoological literature,London,J. van Voorst,1868,,v.5 (1868),English,Page 162
https://www.biodiversitylibrary.org/page/13651241,Book,Report on the fresh water fish and fisheries of India and Burma,Calcutta,Government Press,1873,"Day, Francis,      1829 -1889",,English,Page ccxciv
https://www.biodiversitylibrary.org/page/3710918,Book,Report on the fresh water fish and fisheries of India and Burma,Calcutta,Government Press,1873,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/20910867,Book,Report on the fresh water fish and fisheries of India and Burma,Calcutta,Government Press,1873,"Day, Francis,      1829 -1889",,English,Page ccxcviii
