﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27759662,Book,Aussereuropäische Zweiflügelige Insekten,Hamm,in der Schulzischen Buchhandlung,1830,"Meigen, Johann Wilhelm,      1764 -1845",Th.2 (1830),German,Page 56
https://www.biodiversitylibrary.org/page/27760269,Book,Aussereuropäische Zweiflügelige Insekten,Hamm,in der Schulzischen Buchhandlung,1830,"Meigen, Johann Wilhelm,      1764 -1845",Th.2 (1830),German,Page 663
https://www.biodiversitylibrary.org/page/42184288,Book,Beitrag zur Kenntniss exotischer Stratiomyiden,Berlin?,,1856,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",,German,Page 301
https://www.biodiversitylibrary.org/page/42184289,Book,Beitrag zur Kenntniss exotischer Stratiomyiden,Berlin?,,1856,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",,German,Page 302
https://www.biodiversitylibrary.org/page/42184290,Book,Beitrag zur Kenntniss exotischer Stratiomyiden,Berlin?,,1856,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",,German,Page 303
https://www.biodiversitylibrary.org/page/591745,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v. 1 (1886-1901) by Baron C. Osten Sacken with supplement.,,Page 35
https://www.biodiversitylibrary.org/page/591953,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v. 1 (1886-1901) by Baron C. Osten Sacken with supplement.,,Page 243
https://www.biodiversitylibrary.org/page/45693504,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.4 (1881-1882),Spanish,Page 129
https://www.biodiversitylibrary.org/page/7645323,Book,Diptera,Wien,K. Gerold,1868,"Schiner, Ignaz Rudolph,      1813 -1873",,German,Page 379
https://www.biodiversitylibrary.org/page/35275606,Book,Diptères exotiques nouveaux ou peu connus,Paris,Roret,1838,"Macquart, J.,     (Justin), 1778 -1855",[t.1:pt.1-2] (1838),French,pt.1 Page 179
https://www.biodiversitylibrary.org/page/8616182,Book,Ditteri del Messico,Torino,C. Clausen,1892-1895,"Giglio-Tos, Ermanno,      1865 -1926",,Italian,Page 9
https://www.biodiversitylibrary.org/page/8616215,Book,Ditteri del Messico,Torino,C. Clausen,1892-1895,"Giglio-Tos, Ermanno,      1865 -1926",,Italian,Page 69
https://www.biodiversitylibrary.org/page/44646499,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 804
https://www.biodiversitylibrary.org/page/7618134,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 804
https://www.biodiversitylibrary.org/page/24404403,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 804
https://www.biodiversitylibrary.org/page/42741177,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 397
https://www.biodiversitylibrary.org/page/14574899,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 397
https://www.biodiversitylibrary.org/page/12094940,Journal,Linnaea entomologica : Zeitschrift herausgegeben von dem Entomologischen Vereine in Stettin,Berlin,Ernst Siegfried Mittler,1857,"Entomologischer Verein in Stettin.       ",bd.11 (1857),German,Page 300
https://www.biodiversitylibrary.org/page/12094941,Journal,Linnaea entomologica : Zeitschrift herausgegeben von dem Entomologischen Vereine in Stettin,Berlin,Ernst Siegfried Mittler,1857,"Entomologischer Verein in Stettin.       ",bd.11 (1857),German,Page 301
https://www.biodiversitylibrary.org/page/12094942,Journal,Linnaea entomologica : Zeitschrift herausgegeben von dem Entomologischen Vereine in Stettin,Berlin,Ernst Siegfried Mittler,1857,"Entomologischer Verein in Stettin.       ",bd.11 (1857),German,Page 302
https://www.biodiversitylibrary.org/page/38661718,Book,List of the specimens of dipterous insects in the collection of the British museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt. 5,English,Page 16
https://www.biodiversitylibrary.org/page/43210612,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1893,"Accademia delle scienze di Torino       ",ser.2:t.43:pt.1 (1893),Italian,
https://www.biodiversitylibrary.org/page/43210672,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1893,"Accademia delle scienze di Torino       ",ser.2:t.43:pt.1 (1893),Italian,
https://www.biodiversitylibrary.org/page/56186582,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1990,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.66:no.1-4 (1990),English,Page 253
https://www.biodiversitylibrary.org/page/1221593,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1868,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.2:Abt.1B (1868),German,Page 53
