﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3438553,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 329
https://www.biodiversitylibrary.org/page/37854573,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.4,English,
https://www.biodiversitylibrary.org/page/37854574,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.4,English,
https://www.biodiversitylibrary.org/page/592726,Book,Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java,Leiden,E.J. Brill,1915-1922,"Fleischer, Max,      1861 -1930",pt.5:v.4 (1915-1922),German,Page 1427
https://www.biodiversitylibrary.org/page/14536371,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1905,"Suomen Tiedeseura       ",48 (1905-1906),Swedish,Page 23
https://www.biodiversitylibrary.org/page/6320509,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1902,"Linnean Society of New South Wales.       ",v.27=no.105-108;no.107:suppl. (1902-1903),English,Page 59
https://www.biodiversitylibrary.org/page/35069930,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1930,"Linnean Society of New South Wales.       ",v.55=no.227-232 (1930-1931),English,Page 295
https://www.biodiversitylibrary.org/page/34942944,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1935,"Linnean Society of New South Wales.       ",v.60=no.257-262 (1935) [Incomplete],English,Page 92
https://www.biodiversitylibrary.org/page/48554626,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1942,"Royal Society of Queensland.       ",v.53-54 (1942-1943),English,Page 39
https://www.biodiversitylibrary.org/page/59902792,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1937,"Muséum national d'histoire naturelle (France)       ",t.10 (1937),Multiple,p. 134
https://www.biodiversitylibrary.org/page/60813652,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2009,"National Herbarium of New South Wales,       ",v.12 (2008-2010),English,Page 374
https://www.biodiversitylibrary.org/page/34088667,Journal,Transactions and Proceedings of the Royal Society of Victoria,Melbourne,The Society,1883,"Royal Society of Victoria (Melbourne, Vic.)       ",v.17-19 (1880-1883),English,Page 86
