﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16874257,Journal,The Canadian horticulturist,St. Catherines [Ont.],Fruit Growers' Association of Ontario,1905,"Fruit Growers' Association of Ontario.       ",v.28 (1905),English,Page 311
https://www.biodiversitylibrary.org/page/22078621,Book,"Cultivated plants, their propagation and improvement",Edinburgh,W. Blackwood & Sons,1877,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 452
https://www.biodiversitylibrary.org/page/22078625,Book,"Cultivated plants, their propagation and improvement",Edinburgh,W. Blackwood & Sons,1877,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 456
https://www.biodiversitylibrary.org/page/36398862,Book,Favourite flowers of garden and greenhouse,London and New York,Frederick Warne & co,1897,"Step, Edward,      1855 -1931",v. 3,English,Page 362
https://www.biodiversitylibrary.org/page/25628417,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1877,,v.12 1877,English,Page 523
https://www.biodiversitylibrary.org/page/25619400,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1884,,v.25 1884,English,Page 290
https://www.biodiversitylibrary.org/page/25643180,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1887,,v.31 1887,English,Page 96
https://www.biodiversitylibrary.org/page/25641567,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1920,,v.84 1920,English,Page 111
https://www.biodiversitylibrary.org/page/26058050,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.9 (1878),English,Page 110
https://www.biodiversitylibrary.org/page/25925661,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1891,,ser.3:v.9 (1891),English,Page 277
https://www.biodiversitylibrary.org/page/12454889,Journal,Mémoires de la Société nationale des sciences naturelles de Cherbourg,Paris,J.B. Bailli et fils,1874,"Société nationale des sciences naturelles de Cherbourg.       ",t.18=ser.2:t.8 (1874),French,Page 342
https://www.biodiversitylibrary.org/page/20659063,Book,Spring flowers at Belvoir castle; with directions for cultivation and notes on the gardens,London,"Longmans, Green",1909,"Divers, W H.       ",,English,Page 7
