﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40356737,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 13
https://www.biodiversitylibrary.org/page/45844729,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1876,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.2=Hft.5-7 (1876-1881),German,Page 139
https://www.biodiversitylibrary.org/page/40934891,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 554
https://www.biodiversitylibrary.org/page/11110749,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 89
https://www.biodiversitylibrary.org/page/17044558,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 89
https://www.biodiversitylibrary.org/page/46948099,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 178
https://www.biodiversitylibrary.org/page/41164714,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/37773424,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,
https://www.biodiversitylibrary.org/page/4451872,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",Suppl.:v.1 (1876-1888),English,Page 816
https://www.biodiversitylibrary.org/page/12475555,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1876,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,Page 137
https://www.biodiversitylibrary.org/page/35399358,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1876,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,Page 137
https://www.biodiversitylibrary.org/page/30696396,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.26 (1902-1911),English,Page 248
https://www.biodiversitylibrary.org/page/13214017,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915) [Incomplete],English,Page 93
https://www.biodiversitylibrary.org/page/52874193,Journal,Records of the Western Australian Museum and Art Gallery,Perth,The Museum,1914,"Western Australian Museum       ",v.1-2 (1910-1939),English,Page 223
https://www.biodiversitylibrary.org/page/53926131,Journal,Records of the Western Australian Museum and Art Gallery,Perth,The Museum,1910,"Western Australian Museum       ",v.1:pt.1-3 (1910-1914),English,Page 223
https://www.biodiversitylibrary.org/page/4322785,Book,The shore fishes /  by William C. Kendall and Edmund L. Goldsborough,"Cambridge, U.S.A",Printed for the Museum,1911,"Agassiz, Alexander,      1835 -1910",v.26:no.7 (1911),English,Page 270
https://www.biodiversitylibrary.org/page/53092761,Book,"Supplement to The fishes of India : being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,Williams and Norgate,1888,"Day, Francis,      1829 -1889",,English,Page 816
