﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35739241,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 48
https://www.biodiversitylibrary.org/page/51378358,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,Page 73
https://www.biodiversitylibrary.org/page/43568159,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1916,"American Society of Naturalists.       ",v.50=no.589-600 (1916),English,Page 570
https://www.biodiversitylibrary.org/page/43568160,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1916,"American Society of Naturalists.       ",v.50=no.589-600 (1916),English,Page 571
https://www.biodiversitylibrary.org/page/10785953,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,Page 16
https://www.biodiversitylibrary.org/page/10786123,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,Page 161
https://www.biodiversitylibrary.org/page/23920396,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,Page 173
https://www.biodiversitylibrary.org/page/39606994,Book,The Anoplura and Mallophaga of North American mammals,"Stanford University, Cal",The University,1915,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 52
https://www.biodiversitylibrary.org/page/39607160,Book,The Anoplura and Mallophaga of North American mammals,"Stanford University, Cal",The University,1916,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 212
https://www.biodiversitylibrary.org/page/15103398,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 11
https://www.biodiversitylibrary.org/page/15103500,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 113
https://www.biodiversitylibrary.org/page/15103514,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 127
https://www.biodiversitylibrary.org/page/15112654,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 175
https://www.biodiversitylibrary.org/page/44824482,Book,Autobiographical notes and a bibliography of the scientific publications of Joel Asaph Allen,New York,The Museum,1916,"Allen, J. A.     (Joel Asaph), 1838 -1921",,English,Page 88
https://www.biodiversitylibrary.org/page/1942529,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/1944204,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 371
https://www.biodiversitylibrary.org/page/44815909,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 371
https://www.biodiversitylibrary.org/page/44820958,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 346
https://www.biodiversitylibrary.org/page/1851278,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 346
https://www.biodiversitylibrary.org/page/55472507,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 492
https://www.biodiversitylibrary.org/page/568632,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1915,"Godman, Frederick Du Cane,      1834 -1919",Introductory Volume (1915),,Page 91
https://www.biodiversitylibrary.org/page/26201115,Book,A biological investigation of the Athabaska-Mackenzie region,Washington,Govt. print. off,1908,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.27 (1908),English,Page 166
https://www.biodiversitylibrary.org/page/26201519,Book,A biological investigation of the Athabaska-Mackenzie region,Washington,Govt. print. off,1908,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.27 (1908),English,Page 560
https://www.biodiversitylibrary.org/page/51894161,Book,A biological investigation of the Athabaska-Mackenzie region,Washington,Govt. print. off,1908,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.27 (1908),English,
https://www.biodiversitylibrary.org/page/51894565,Book,A biological investigation of the Athabaska-Mackenzie region,Washington,Govt. print. off,1908,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.27 (1908),English,
https://www.biodiversitylibrary.org/page/45563053,Book,A biological survey of Colorado,Washington,Government Printing Office,1911,"United States.  Bureau of Biological Survey.     ",no.33,English,Page 7
https://www.biodiversitylibrary.org/page/45563089,Book,A biological survey of Colorado,Washington,Government Printing Office,1911,"United States.  Bureau of Biological Survey.     ",no.33,English,Page 82
https://www.biodiversitylibrary.org/page/27470165,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 360
https://www.biodiversitylibrary.org/page/7870457,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 297
https://www.biodiversitylibrary.org/page/7870458,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 298
https://www.biodiversitylibrary.org/page/7870469,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 309
https://www.biodiversitylibrary.org/page/7870471,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 311
https://www.biodiversitylibrary.org/page/7870472,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 312
https://www.biodiversitylibrary.org/page/7870473,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 313
https://www.biodiversitylibrary.org/page/7870665,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 505
https://www.biodiversitylibrary.org/page/7870688,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 528
https://www.biodiversitylibrary.org/page/7588570,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 172
https://www.biodiversitylibrary.org/page/7588571,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 173
https://www.biodiversitylibrary.org/page/7588623,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 308
https://www.biodiversitylibrary.org/page/7588638,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 323
https://www.biodiversitylibrary.org/page/7828103,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page XII
https://www.biodiversitylibrary.org/page/7828420,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 315
https://www.biodiversitylibrary.org/page/7828421,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 316
https://www.biodiversitylibrary.org/page/7828514,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 409
https://www.biodiversitylibrary.org/page/7828515,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 410
https://www.biodiversitylibrary.org/page/7828527,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 422
https://www.biodiversitylibrary.org/page/7828531,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 426
https://www.biodiversitylibrary.org/page/7828549,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 444
https://www.biodiversitylibrary.org/page/7828556,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 451
https://www.biodiversitylibrary.org/page/7828557,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 452
https://www.biodiversitylibrary.org/page/7828559,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 454
https://www.biodiversitylibrary.org/page/7841270,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 182
https://www.biodiversitylibrary.org/page/7841272,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 184
https://www.biodiversitylibrary.org/page/7841630,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 542
https://www.biodiversitylibrary.org/page/7841640,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 552
https://www.biodiversitylibrary.org/page/7841653,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 565
https://www.biodiversitylibrary.org/page/7841657,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 569
https://www.biodiversitylibrary.org/page/7841699,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 611
https://www.biodiversitylibrary.org/page/7841702,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 614
https://www.biodiversitylibrary.org/page/7841703,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 615
https://www.biodiversitylibrary.org/page/7841704,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 616
https://www.biodiversitylibrary.org/page/7841719,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 631
https://www.biodiversitylibrary.org/page/7841723,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 635
https://www.biodiversitylibrary.org/page/7841747,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 659
https://www.biodiversitylibrary.org/page/7841755,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 667
https://www.biodiversitylibrary.org/page/7841756,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 668
https://www.biodiversitylibrary.org/page/7843498,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 506
https://www.biodiversitylibrary.org/page/7843499,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 507
https://www.biodiversitylibrary.org/page/7843641,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 649
https://www.biodiversitylibrary.org/page/7843645,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 653
https://www.biodiversitylibrary.org/page/7843647,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 655
https://www.biodiversitylibrary.org/page/7843649,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 657
https://www.biodiversitylibrary.org/page/7843664,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 672
https://www.biodiversitylibrary.org/page/7843667,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 675
https://www.biodiversitylibrary.org/page/7843691,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 699
https://www.biodiversitylibrary.org/page/7843693,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 701
https://www.biodiversitylibrary.org/page/7670046,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 212
https://www.biodiversitylibrary.org/page/7670047,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 213
https://www.biodiversitylibrary.org/page/7670049,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 215
https://www.biodiversitylibrary.org/page/7670655,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 890
https://www.biodiversitylibrary.org/page/7670659,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 894
