﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62539867,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/14604144,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 358
https://www.biodiversitylibrary.org/page/14604146,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 360
https://www.biodiversitylibrary.org/page/14604170,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 384
https://www.biodiversitylibrary.org/page/14604324,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 538
https://www.biodiversitylibrary.org/page/14604390,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 604
https://www.biodiversitylibrary.org/page/49027193,Journal,Boletim do Museu Rocha,Fortaleza,O Museu,1911,,"1, 1908-1911",Portugese,Page 30
https://www.biodiversitylibrary.org/page/55600552,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1548
https://www.biodiversitylibrary.org/page/63292411,Journal,Comunicaciones,Montevideo,,1973,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 226
https://www.biodiversitylibrary.org/page/63292424,Journal,Comunicaciones,Montevideo,,1973,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 239
https://www.biodiversitylibrary.org/page/27053729,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",v.3-6 (1889-1893) [Incomplete],English,Page 44
https://www.biodiversitylibrary.org/page/42788787,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1891,"American Malacologists, Inc.       ",v.5-6 (1891-1893),English,Page 44
https://www.biodiversitylibrary.org/page/28433213,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1929,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.1:no.1-5 (1916-1929),English,Page 319
https://www.biodiversitylibrary.org/page/28433410,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1929,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.1:no.1-5 (1916-1929),English,Page 472
https://www.biodiversitylibrary.org/page/7612580,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 368
https://www.biodiversitylibrary.org/page/11190482,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1907,"Museu Paulista       ",v. 7 (1907),Portugese,Page 408
https://www.biodiversitylibrary.org/page/50971426,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1948,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 166
https://www.biodiversitylibrary.org/page/52150627,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1948,"New York Zoological Society.       ",v.33 (1948),English,Page 166
