﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37123311,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1908,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 297
https://www.biodiversitylibrary.org/page/7425581,Book,"I. Oberpliocäne Flora und Fauna des Untermaintales, insbesondere des Frankfurter Klärbeckens. II. Unterdiluviale Flora von Hainstadt a. M",Frankfurt a. M,Im Selbstverlage der Senckenbergischen Naturforschenden Gesellschaft,1908,"Engelhardt, H.     (Hermann), 1839 -1918",,German,Page 297
https://www.biodiversitylibrary.org/page/50170416,Book,"Johannis Hermann phil. et med. doct. ... Observationes zoologicae quibus novae complures, aliaeque animalium species describuntur et illustrantur",Argentorati,Apud Amandum Koenig,1804,"Hermann, Johann,      1738 -1800",,Latin,Page 69
https://www.biodiversitylibrary.org/page/13419998,Book,"Observationes Zoologicae : quibus novae complures, aliaeque animalium species describuntur et illustrantur",Argentorati,Amandum Koenig,1804,"Hermann, Johannis.       ",,Latin,Page 67
https://www.biodiversitylibrary.org/page/56702278,Book,Die palaeobotanische Literatur : bibliographische Übersicht über die Arbeiten aus dem Gebiete der Palaeobotanik,Jena,Fischer,1910,"Jongmans, W.     (Willem), 1878 -1957",v.1 (1910),German,Page 27
https://www.biodiversitylibrary.org/page/11943127,Journal,Palaeontographica,Cassel,Theodor Fischer,1859,,bd.8 (1859-61),German,Page 143
https://www.biodiversitylibrary.org/page/11943185,Journal,Palaeontographica,Cassel,Theodor Fischer,1859,,bd.8 (1859-61),German,Page 201
https://www.biodiversitylibrary.org/page/11943309,Journal,Palaeontographica,Cassel,Theodor Fischer,1859,,bd.8 (1859-61),German,
https://www.biodiversitylibrary.org/page/6450134,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1868,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.57=Heft.1-5 (1868),German,Page 887
https://www.biodiversitylibrary.org/page/20277553,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",3,French,Page 337
