﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7257761,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 288
https://www.biodiversitylibrary.org/page/21259051,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 64
https://www.biodiversitylibrary.org/page/34210803,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1934,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,Page 66
https://www.biodiversitylibrary.org/page/52137878,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 30
https://www.biodiversitylibrary.org/page/49461108,Journal,The festivus,San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 32
https://www.biodiversitylibrary.org/page/36325021,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 8
https://www.biodiversitylibrary.org/page/36325023,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 10
https://www.biodiversitylibrary.org/page/36325024,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 11
https://www.biodiversitylibrary.org/page/36325053,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 40
https://www.biodiversitylibrary.org/page/36325087,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 74
https://www.biodiversitylibrary.org/page/42379983,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 138
https://www.biodiversitylibrary.org/page/47382794,Journal,Lorquinia,Los Angeles,Lorquin Natural History Club,1916,"Lorquin Natural History Club.       ",v.1:no.1-v. 2:no.6 (1916:Aug.-1918: Jan.),English,Page 67
https://www.biodiversitylibrary.org/page/47382918,Journal,Lorquinia,Los Angeles,Lorquin Natural History Club,1916,"Lorquin Natural History Club.       ",v.1:no.1-v. 2:no.6 (1916:Aug.-1918: Jan.),English,Page 42
https://www.biodiversitylibrary.org/page/2834323,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 866
https://www.biodiversitylibrary.org/page/6218636,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1944,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 70
https://www.biodiversitylibrary.org/page/46892879,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 9
https://www.biodiversitylibrary.org/page/46892893,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 5
https://www.biodiversitylibrary.org/page/46961253,Journal,Minutes,"[Los Angeles, Calif",The Club,1946,"Conchological Club of Southern California.       ",no.59-65 (1946),English,Page 25
https://www.biodiversitylibrary.org/page/15108069,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1913,"Deutsche Malakozoologische Gesellschaft       ",jahrg.45-46 (1913-1914),German,Page 102
https://www.biodiversitylibrary.org/page/1818186,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1911,"American Malacologists, Inc.       ",v.25 (1911-1912),English,Page 74
https://www.biodiversitylibrary.org/page/26379896,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1911,"American Malacologists, Inc.       ",v.25-26 (1911-1913),English,Page 74
https://www.biodiversitylibrary.org/page/42792018,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1911,"American Malacologists, Inc.       ",v.25-26 (1911-1913),English,Page 74
https://www.biodiversitylibrary.org/page/1752542,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1913,"American Malacologists, Inc.       ",v.27 (1913-1914),English,Page 27
https://www.biodiversitylibrary.org/page/42792865,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1913,"American Malacologists, Inc.       ",v.27-28 (1913-1915),English,Page 27
https://www.biodiversitylibrary.org/page/3129536,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1928,"California Academy of Sciences       ",ser.4:v.17 (1928-1929),English,Page 210
https://www.biodiversitylibrary.org/page/3187976,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1935,"California Academy of Sciences       ",ser.4:v.23 (1935-1947),English,Page 194
https://www.biodiversitylibrary.org/page/58087036,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.2 (1927),,Page 305
