﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8995846,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page 129
https://www.biodiversitylibrary.org/page/24437705,Journal,"Annual report on the noxious, beneficial and other insects of the State of Missouri  ","Jefferson City, Mo",Ellwood Kirby,1873,"Riley, Charles V.     (Charles Valentine), 1843 -1895",no.5 (1873),English,Page 132
https://www.biodiversitylibrary.org/page/45027421,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 423
https://www.biodiversitylibrary.org/page/59020126,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1898,"United States.  Bureau of Entomology.     ",pt.6 (1898),English,Page 115
https://www.biodiversitylibrary.org/page/59020127,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1898,"United States.  Bureau of Entomology.     ",pt.6 (1898),English,Page 116
https://www.biodiversitylibrary.org/page/59020241,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1898,"United States.  Bureau of Entomology.     ",pt.6 (1898),English,Page 230
https://www.biodiversitylibrary.org/page/59020267,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1898,"United States.  Bureau of Entomology.     ",pt.6 (1898),English,Page 256
https://www.biodiversitylibrary.org/page/12684240,Journal,"Bulletin d'insectologie agricole : journal mensuel de la Société centrale d'apiculture & d'insectologie  ",Paris,Au secrétariat de la société,1881,"Société centrale d'apiculture et d'insectologie (France)       ",6th-10th (1881-1885) [Incomplete],French,Page 23
https://www.biodiversitylibrary.org/page/36927535,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1873,"Société d'acclimatation       ",ser.2:t.10 (1873),French,Page 658
https://www.biodiversitylibrary.org/page/45759407,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1873,"Société d'acclimatation       ",ser.2:t.10 (1873),French,Page 658
https://www.biodiversitylibrary.org/page/9210164,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1896,"Société entomologique de France.       ",1896,French,Page 174
https://www.biodiversitylibrary.org/page/41937670,Journal,"Bulletin  ",Washington,G.P.O,1900,"United States.  Bureau of Entomology.     ",new ser.:no.23 (1900),English,Page 51
https://www.biodiversitylibrary.org/page/27875308,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1896,"Entomological Society of Canada (1863-1871)       ",v. 28 (1896),English,Page 59
https://www.biodiversitylibrary.org/page/27875309,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1896,"Entomological Society of Canada (1863-1871)       ",v. 28 (1896),English,Page 60
https://www.biodiversitylibrary.org/page/27875569,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1896,"Entomological Society of Canada (1863-1871)       ",v. 28 (1896),English,Page 316
https://www.biodiversitylibrary.org/page/3049847,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1896,"Entomological Society of Canada (1863-1871)       ",v. 28 (1896),English,
https://www.biodiversitylibrary.org/page/3050108,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1896,"Entomological Society of Canada (1863-1871)       ",v. 28 (1896),English,Page 316
https://www.biodiversitylibrary.org/page/54116841,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 27
https://www.biodiversitylibrary.org/page/54116915,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 99
https://www.biodiversitylibrary.org/page/54116927,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 111
https://www.biodiversitylibrary.org/page/63294417,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 267
https://www.biodiversitylibrary.org/page/63294418,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 268
https://www.biodiversitylibrary.org/page/63294421,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 271
https://www.biodiversitylibrary.org/page/63294425,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 275
https://www.biodiversitylibrary.org/page/24654575,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1986,"American Entomological Society.       ",v.7 (1896),English,Page 115
https://www.biodiversitylibrary.org/page/2580854,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1896,"American Entomological Society.       ",v.7 (1896),English,Page 115
https://www.biodiversitylibrary.org/page/36266560,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1845,"Entomologischer Verein in Stettin.       ",Jahrg.6-7 (1845-1846),German,Page 101
https://www.biodiversitylibrary.org/page/36266562,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1845,"Entomologischer Verein in Stettin.       ",Jahrg.6-7 (1845-1846),German,Page 103
https://www.biodiversitylibrary.org/page/25520201,Book,"Essai sur l'entomologie horticole : comprenant l'histoire des insectes nuisibles a l'horticulture avec l'indication des moyens propres a les éloigner ou a les détruire et l'histoire des insectes et autres animaux utiles aux cultures  ",Paris,Librairie d'horticulture de E. Donnaud,1867,"Boisduval, Jean Alphonse,      1801 -1879",,French,Page 146
https://www.biodiversitylibrary.org/page/14912385,Journal,"First[-ninth] annual report on the noxious, beneficial and other insects, of the state of Missouri, made to the State board of agriculture, pursuant to an appropriation for this purpose from the Legislature of the state  ","Jefferson City, Mo",,1871,"Riley, Charles V.     (Charles Valentine), 1843 -1895",1st-3rd (1868-1870),English,Page 11
https://www.biodiversitylibrary.org/page/1842692,Book,"General index and supplement to the nine reports on the insects of Missouri  ",Washington,Govt. Print. Off,1881,"United States Entomological Commission.       ",,English,Page 132
https://www.biodiversitylibrary.org/page/45304482,Book,"General index and supplement to the nine reports on the insects of Missouri  ",Washington,Govt. Print. Off,1881,"United States Entomological Commission.       ",no.6,English,Page 132
https://www.biodiversitylibrary.org/page/9106888,Journal,"Journal de l'agriculture  ",Paris,Ch. Delagrave,1894,"Barral, J .A.     (Jean Augustin), 1819 -1884",1894 July-Dec.,French,Page 149
https://www.biodiversitylibrary.org/page/2658111,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2006,"International Society of Hymenopterists       ",v.15:no.2 (2006),English,Page 233
https://www.biodiversitylibrary.org/page/33454776,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1893,"New York Entomological Society.       ",v.1-2 (1893-1894),English,Page 84
https://www.biodiversitylibrary.org/page/2042866,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.1 (1896),German,Page 202
https://www.biodiversitylibrary.org/page/14313665,Journal,"Mémoires de la Société des sciences naturelles de Strasbourg  ",Strasbourg,Typ. de G. Silbermann,1866,"Société des sciences naturelles de Strasbourg.       ",t.6 1866-1870,French,Page 4
https://www.biodiversitylibrary.org/page/3484437,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille  ",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1854,"Société des sciences de l'agriculture et des arts de Lille       ","2nd ser., v. 1 (1854)",French,Page 207
https://www.biodiversitylibrary.org/page/27290669,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1873,"Société royale des sciences de Liège.       ",2e sér.:t.3 (1873),French,Page 690
https://www.biodiversitylibrary.org/page/42180077,Book,"Die Mysterien der Europäischen Insectenwelt. Ein geheimer Schlüssel für Sammler aller Insectenordnungen und Stände, behufs des Fangs, des Aufenthalts-orts, der Wohnung, Tag- und Jahreszeit ...  ",Kempten,Druck und Verlag von Tobias Dannheimer,1856,"Gistel, Johannes,      1809 -",,German,Page 64
https://www.biodiversitylibrary.org/page/59596625,Journal,"Raboty Volzhskoĭ biologicheskoĭ stant͡sii = Arbeiten der Biologischen Wolga-Station  ",Saratov,Stant͡sii͡a,1914,"Volzhskai͡a biologicheskai͡a stant͡sii͡a       ",t.5:no.1 (1914),Russian,Page 61
https://www.biodiversitylibrary.org/page/5117212,Journal,"Report of the Michigan State Pomological Society  ",Lansing,The Society,1871,"Michigan State Pomological Society.       ",1871,English,Page 306
https://www.biodiversitylibrary.org/page/30599702,Journal,"Report on the noxious, beneficial, and other insects of the State of Missouri  ",Jefferson City,,1868,"Missouri.  State Entomologist       ",1868-1873,English,Page 131
https://www.biodiversitylibrary.org/page/49745590,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1859,,Anne 1859,French,Page 315
https://www.biodiversitylibrary.org/page/49745636,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1859,,Anne 1859,French,Page 361
https://www.biodiversitylibrary.org/page/49661229,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1875,,Anne 1875,French,Page 74
https://www.biodiversitylibrary.org/page/35932611,Journal,"Schriften der Naturforschenden Gesellschaft in Danzig  ",Danzig,Auf Kosten der Naturforschenden Gesellschaft,1868,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.2 (1868-1871),German,Page 15
https://www.biodiversitylibrary.org/page/40472284,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1896,"International Entomological Society.       ",Jahrg.10-13 (1896-1898),German,Page 29
https://www.biodiversitylibrary.org/page/40472408,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1896,"International Entomological Society.       ",Jahrg.10-13 (1896-1898),German,Page 163
https://www.biodiversitylibrary.org/page/33779772,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1897,"International Entomological Society.       ",Jahrg.11 (1897),German,Page 29
https://www.biodiversitylibrary.org/page/33779898,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1897,"International Entomological Society.       ",Jahrg.11 (1897),German,Page 163
https://www.biodiversitylibrary.org/page/27377052,Journal,"Tidsskrift for populære fremstillinger af naturvidenskaben  ",Kjöbenhavn,P.G. Philipsens forlag,1875,,"[22] bd. (5th ser., 2 bd.) (1875)",Danish,Page 63
https://www.biodiversitylibrary.org/page/16464001,Book,"Tierische Schädlinge und Nützlinge für Ackerbau, Viehzucht, Wald-und Gartenbau; Lebensformen, Vorkommen, Einfluss und die Massregeln zu Vertilgung und Schutz  ",Berlin,P. Parey,1891,"Bos, J. Ritzema     (Jan Ritzema ), 1850 -1928",,German,Page 316
https://www.biodiversitylibrary.org/page/16464002,Book,"Tierische Schädlinge und Nützlinge für Ackerbau, Viehzucht, Wald-und Gartenbau; Lebensformen, Vorkommen, Einfluss und die Massregeln zu Vertilgung und Schutz  ",Berlin,P. Parey,1891,"Bos, J. Ritzema     (Jan Ritzema ), 1850 -1928",,German,Page 317
https://www.biodiversitylibrary.org/page/4586070,Journal,"Transactions of the Illinois State Horticultural Society for  ",Chicago,The Society,,"Horticultural Society of Northern Illinois.       ",n.s. v. 4,English,Page 94
https://www.biodiversitylibrary.org/page/60919567,Book,"USDA-ARS collection of entomopathogenic fungal cultures ARSEF  ","Ithaca, N.Y","USDA-ARS Plant Protection Research Unit, U.S. Plant, Soil, and Nutrition Laboratory",1998,"USDA-ARS Plant Protection Research Unit.       ",1998,English,Page 13
https://www.biodiversitylibrary.org/page/32993592,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1860,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.15 (1860),German,Page 384
https://www.biodiversitylibrary.org/page/9738723,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1893,"Deutsche Zoologische Gesellschaft.       ",Index Bd.16-20 (1893-1897),German,Page 502
