﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622409,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 105
https://www.biodiversitylibrary.org/page/5167170,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 221
https://www.biodiversitylibrary.org/page/43734288,Journal,Botany : current literature,,,1920,"United States.  Bureau of Plant Industry. Library.     ",1920,English,Page 4
https://www.biodiversitylibrary.org/page/12694824,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1920,"Torrey Botanical Club.       ",v.47 (1920),English,Page 553
https://www.biodiversitylibrary.org/page/375151,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 312
https://www.biodiversitylibrary.org/page/8100901,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1920,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 203
https://www.biodiversitylibrary.org/page/8100903,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1920,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 205
https://www.biodiversitylibrary.org/page/5453515,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 483
https://www.biodiversitylibrary.org/page/34602108,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1978,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 825
https://www.biodiversitylibrary.org/page/24985583,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 381
https://www.biodiversitylibrary.org/page/24985673,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 457
https://www.biodiversitylibrary.org/page/15548495,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 312
https://www.biodiversitylibrary.org/page/766449,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1961-1966,"University of Texas at Dallas.       ",v.3 (1961-1966),English,Page 204
