﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7976323,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1963,"Brigham Young University.       ",v.1-3 (1955-1963),English,Page 43
https://www.biodiversitylibrary.org/page/8121119,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.7 (1965-1966),English,
https://www.biodiversitylibrary.org/page/8121138,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.7 (1965-1966),English,Page 18
https://www.biodiversitylibrary.org/page/5057630,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1921,"Société vaudoise des sciences naturelles.       ",v.54 (1921),French,Page 373
https://www.biodiversitylibrary.org/page/39881618,Journal,Bulletin,"Los Angeles, Calif",The Academy,2000,"Southern California Academy of Sciences.       ",v.99 (2000),English,Page 25
https://www.biodiversitylibrary.org/page/39881617,Journal,Bulletin,"Los Angeles, Calif",The Academy,2000,"Southern California Academy of Sciences.       ",v.99 (2000),English,Page 26
https://www.biodiversitylibrary.org/page/43477844,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.23:index,English,Page 8
https://www.biodiversitylibrary.org/page/32120448,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 23 (July-Dec. 1973),English,Page 498
https://www.biodiversitylibrary.org/page/32120838,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 23 (July-Dec. 1973),English,Page 8
https://www.biodiversitylibrary.org/page/43478340,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.23:no.30,English,Page 498
https://www.biodiversitylibrary.org/page/7914505,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1967,"Brigham Young University.       ",v.27 (1967),English,Page 75
https://www.biodiversitylibrary.org/page/7914506,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1967,"Brigham Young University.       ",v.27 (1967),English,Page 76
https://www.biodiversitylibrary.org/page/8117391,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1971,"Brigham Young University.       ",v.31 (1971),English,Page 241
https://www.biodiversitylibrary.org/page/7799550,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 458
https://www.biodiversitylibrary.org/page/50810665,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1957,"New York Entomological Society.       ",v.65-67 (1957-1959),English,Page 241
https://www.biodiversitylibrary.org/page/50767239,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1984,"New York Entomological Society.       ",v.92 (1984),English,Page 349
https://www.biodiversitylibrary.org/page/56141308,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1999,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.75:no.1-4 (1999),English,Page 229
https://www.biodiversitylibrary.org/page/53029160,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.1,English,Page 2
https://www.biodiversitylibrary.org/page/53029164,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.1,English,Page 6
https://www.biodiversitylibrary.org/page/53029167,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.1,English,Page 9
https://www.biodiversitylibrary.org/page/53029175,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.1,English,Page 17
https://www.biodiversitylibrary.org/page/51273271,Book,"The taxonomy, distribution and ecology of California desert ants (Hymenoptera, Formicidae)",[Place of publication not identified],[Publisher not identified],1979,"United States.  Bureau of Land Management.     ",,English,
