﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14106202,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 41
https://www.biodiversitylibrary.org/page/15130769,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 158
https://www.biodiversitylibrary.org/page/15130776,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 165
https://www.biodiversitylibrary.org/page/14120617,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 590
https://www.biodiversitylibrary.org/page/14442867,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 251
https://www.biodiversitylibrary.org/page/9998097,Book,Bemerkungen über nearktische capsiden nebst beschreibung neuer arten,Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1909,"Reuter, Odo Morannal,      1850 -1913",,German,Page II
https://www.biodiversitylibrary.org/page/22368895,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 333
https://www.biodiversitylibrary.org/page/22369413,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 851
https://www.biodiversitylibrary.org/page/7458021,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 851
https://www.biodiversitylibrary.org/page/12634959,Book,Catalogue of the nearctic Hemiptera-Heteroptera,Philadelphia,American Entomological Society,1910,"Banks, Nathan,      1868 -1953",,English,Page 44
https://www.biodiversitylibrary.org/page/12635047,Book,Catalogue of the nearctic Hemiptera-Heteroptera,Philadelphia,American Entomological Society,1910,"Banks, Nathan,      1868 -1953",,English,Page v
https://www.biodiversitylibrary.org/page/53931270,Book,Economic importance and biological control of Lygus and Adelphocoris in North America,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1987,"United States.  Agricultural Research Service.     ",ARS-64,English,Page 59
https://www.biodiversitylibrary.org/page/12119004,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1904,"Royal Entomological Society of London       ",v.37=no.488-499 (1904),English,Page iv
https://www.biodiversitylibrary.org/page/12119293,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1904,"Royal Entomological Society of London       ",v.37=no.488-499 (1904),English,Page 280
https://www.biodiversitylibrary.org/page/25332463,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1904,"Royal Entomological Society of London       ",v.37=no.488-499 (1904),English,Page iv
https://www.biodiversitylibrary.org/page/22708673,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt. 2 (November)",English,Page 514
https://www.biodiversitylibrary.org/page/15884552,Book,"Neue Beiträge zur Phylogenie und Systematik der Miriden, nebst einleitenden Bemerkungen über die Phylogenie der Heteropteren-Familien",Helsingfors,Finnischen Literaturgesellschaft,1910,"Reuter, Odo Morannal,      1850 -1913",,German,Page 158
https://www.biodiversitylibrary.org/page/51508047,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 324
https://www.biodiversitylibrary.org/page/46844870,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 324
https://www.biodiversitylibrary.org/page/46845198,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 12
https://www.biodiversitylibrary.org/page/51604939,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 175
