﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51311907,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 28
https://www.biodiversitylibrary.org/page/51574028,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 106
https://www.biodiversitylibrary.org/page/50131101,Book,Alberta yards & gardens,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 220
https://www.biodiversitylibrary.org/page/49118387,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1975,"Sociedad Científica Argentina       ",t.199:ent.4-6 (1975),Spanish,Page 121
https://www.biodiversitylibrary.org/page/26843820,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 280
https://www.biodiversitylibrary.org/page/26843822,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 282
https://www.biodiversitylibrary.org/page/55908752,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2018,"Colorado Native Plant Society.       ",v.42:no.1 (2018),English,Page 13
https://www.biodiversitylibrary.org/page/30030554,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1892,,15.bd. (1892),English,Page 374
https://www.biodiversitylibrary.org/page/40625446,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 64
https://www.biodiversitylibrary.org/page/40570926,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2009,"Herbario HAO.       ",v.16:no.1-2 (2009),Spanish,Page 98
https://www.biodiversitylibrary.org/page/40570931,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2009,"Herbario HAO.       ",v.16:no.1-2 (2009),Spanish,Page 103
https://www.biodiversitylibrary.org/page/40570936,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2009,"Herbario HAO.       ",v.16:no.1-2 (2009),Spanish,Page 108
https://www.biodiversitylibrary.org/page/40571074,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2009,"Herbario HAO.       ",v.16:no.1-2 (2009),Spanish,Page 108
https://www.biodiversitylibrary.org/page/52557125,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1942,"Arnold Arboretum.       ",v.2 (1942),English,Page 40
https://www.biodiversitylibrary.org/page/53702037,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1971,"Arnold Arboretum.       ",v.31 (1971),English,Page xix
https://www.biodiversitylibrary.org/page/53702269,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1971,"Arnold Arboretum.       ",v.31 (1971),English,Page 201
https://www.biodiversitylibrary.org/page/53702278,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1971,"Arnold Arboretum.       ",v.31 (1971),English,Page 210
https://www.biodiversitylibrary.org/page/53264328,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Arnold Arboretum.       ",v.39 (1979),English,Page 263
https://www.biodiversitylibrary.org/page/53264457,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Arnold Arboretum.       ",v.39 (1979),English,Page 386
https://www.biodiversitylibrary.org/page/52472685,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1970,"Arnold Arboretum.       ",Index v. 30-60 (1970-2000),English,Page 105
https://www.biodiversitylibrary.org/page/39970910,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 24
https://www.biodiversitylibrary.org/page/39951943,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 89
https://www.biodiversitylibrary.org/page/57256055,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2002,"Australian Garden History Society       ",v.14:no.1 (2002:Jul/Aug.),English,Page 18
https://www.biodiversitylibrary.org/page/57259523,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2003,"Australian Garden History Society       ",v.15:no.1 (2003:Jul/Aug.),English,Page 13
https://www.biodiversitylibrary.org/page/63677844,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1990,"Australian Garden History Society       ",v.9 (1989-1990),English,Page 166
https://www.biodiversitylibrary.org/page/36335594,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 11
https://www.biodiversitylibrary.org/page/61112632,Book,"Bay State Nurseries, Inc., North Abington, Mass","North Abington, Mass",Bay State Nurseries,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 43
