﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085894,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 535
https://www.biodiversitylibrary.org/page/27274410,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 444
https://www.biodiversitylibrary.org/page/54469059,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1949,"Arboretum Foundation (Seattle, Wash.)       ",v.12:no.3 (1949),English,Page 39
https://www.biodiversitylibrary.org/page/54469173,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.4 (1950),English,Page 29
https://www.biodiversitylibrary.org/page/54453435,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1954,"Arboretum Foundation (Seattle, Wash.)       ",v.17:no.3 (1954),English,Page 95
https://www.biodiversitylibrary.org/page/50342401,Journal,The Bay leaf,Berkeley,California Native Plant Society,2013,"California Native Plant Society.  East Bay Chapter.     ",January 2013,English,Page 4
https://www.biodiversitylibrary.org/page/57349327,Journal,The Bay leaf,Berkeley,California Native Plant Society,2018,"California Native Plant Society.  East Bay Chapter.     ",2018,English,Page 8
https://www.biodiversitylibrary.org/page/59187472,Journal,The Bay leaf,Berkeley,California Native Plant Society,2019,"California Native Plant Society.  East Bay Chapter.     ",2019,English,Page 7
https://www.biodiversitylibrary.org/page/59187435,Journal,The Bay leaf,Berkeley,California Native Plant Society,2019,"California Native Plant Society.  East Bay Chapter.     ",2019,English,Page 4
https://www.biodiversitylibrary.org/page/41870198,Journal,Belgique horticole,Liége,,1873,"Morren, Édouard,      1833 -1886",t.23 (1873),French,Page 252
https://www.biodiversitylibrary.org/page/15679923,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 265
https://www.biodiversitylibrary.org/page/7864815,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.190 (1946),English,Page 216
https://www.biodiversitylibrary.org/page/5523187,Journal,Bulletin de la Société d'horticulture de Cherbourg,Cherbourg,La Socit,1874,"Société d'horticulture de Cherbourg.       ",anne. 3-7,French,Page 34
https://www.biodiversitylibrary.org/page/251669,Journal,Bulletin de la Société botanique de France,Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 616
https://www.biodiversitylibrary.org/page/57150438,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2016,"Native Plant Society of Oregon.       ",v.49 (2016),English,Page 1
https://www.biodiversitylibrary.org/page/53481148,Journal,Bulletin,"Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.1 (2016:Apr.),English,Page 55
https://www.biodiversitylibrary.org/page/19316474,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 252
https://www.biodiversitylibrary.org/page/54988199,Book,California wild flower seeds : List No. 4,"Carmel, California",Lester Rowntree & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/55427303,Book,California wild flower seeds : List No. 5,"Carmel, California",Lester Rowntree & Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/62501416,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",no.481 (1936),English,Page 15
https://www.biodiversitylibrary.org/page/4576163,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2034
https://www.biodiversitylibrary.org/page/4576172,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2043
https://www.biodiversitylibrary.org/page/4576174,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2045
https://www.biodiversitylibrary.org/page/4576188,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2048
https://www.biodiversitylibrary.org/page/4576356,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2181
https://www.biodiversitylibrary.org/page/10495536,Book,"Catalogus plantarum quae in horto Aksakoviano coluntur / Katalog rastenii, nakhodiashchikhsia v sadu Nikolaia Timofeevicha Aksakova v Penzenskoi gubernii / privel v poriadok E. Regel",S.-P.-B. [i.e. Saint Petersburg],V tipografii Ministerstva vnytrennikh giel,1860,"Regel, E.     (Eduard), 1815 -1892",,Latin,Page 94
https://www.biodiversitylibrary.org/page/60457620,Book,Clarice Nye Oregon wild flowers,"Prospect, Oregon",Mrs. Clarice Nye,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 21
https://www.biodiversitylibrary.org/page/60833002,Book,Clarice Nye Oregon wild flowers,"Prospect, Oregon",Mrs. Clarice Nye,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 21
