﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45294480,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1912,"Grout, A. J.     (Abel Joel), 1867 -1947",v.15-16 (1912-1913),English,
https://www.biodiversitylibrary.org/page/45294559,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1912,"Grout, A. J.     (Abel Joel), 1867 -1947",v.15-16 (1912-1913),English,Page 56
https://www.biodiversitylibrary.org/page/5735342,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 59
https://www.biodiversitylibrary.org/page/46377864,Book,The Lejeuneae of the United States and Canada,[New York?],,1902,"Evans, Alexander W.     (Alexander William), 1868 -1959",v. 2,English,Page 146
https://www.biodiversitylibrary.org/page/46377863,Book,The Lejeuneae of the United States and Canada,[New York?],,1902,"Evans, Alexander W.     (Alexander William), 1868 -1959",v. 2,English,Page 147
https://www.biodiversitylibrary.org/page/46377861,Book,The Lejeuneae of the United States and Canada,[New York?],,1902,"Evans, Alexander W.     (Alexander William), 1868 -1959",v. 2,English,Page 149
https://www.biodiversitylibrary.org/page/46377852,Book,The Lejeuneae of the United States and Canada,[New York?],,1902,"Evans, Alexander W.     (Alexander William), 1868 -1959",v. 2,English,Page 182
https://www.biodiversitylibrary.org/page/31679381,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1899-1902,"Torrey Botanical Club.       ",v.8 (1899-1902),English,Page 121
https://www.biodiversitylibrary.org/page/31679407,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1899-1902,"Torrey Botanical Club.       ",v.8 (1899-1902),English,Page 147
https://www.biodiversitylibrary.org/page/59907571,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1951,"Muséum national d'histoire naturelle (France)       ",t.20 (1951),Multiple,p. 167
https://www.biodiversitylibrary.org/page/59906195,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1954,"Muséum national d'histoire naturelle (France)       ",t.01-22 : tabl. (1954),Multiple,p. 30
https://www.biodiversitylibrary.org/page/31340339,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.5,Latin,Page 643
https://www.biodiversitylibrary.org/page/46498953,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1912-1917,"Herbier Boissier.       ",v. 5,Latin,Page 661
https://www.biodiversitylibrary.org/page/31340357,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.5,Latin,Page 661
