﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34884255,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1892,"Suomen Tiedeseura       ",Heft 51 (1892),Multiple,Page 213
https://www.biodiversitylibrary.org/page/50734412,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 15
https://www.biodiversitylibrary.org/page/3113749,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 485
https://www.biodiversitylibrary.org/page/62355752,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 197
https://www.biodiversitylibrary.org/page/474796,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1889,,v.28 (1889),,Page 210
https://www.biodiversitylibrary.org/page/62453809,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.1 (1890),German,Page 139
https://www.biodiversitylibrary.org/page/2175689,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 157
https://www.biodiversitylibrary.org/page/2211948,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 524
https://www.biodiversitylibrary.org/page/13427338,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1888,"Societas pro Fauna et Flora Fennica       ",v.15-18 1888-1889,Multiple,Page 39
https://www.biodiversitylibrary.org/page/10087548,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1888,"Societas pro Fauna et Flora Fennica       ",Haft. 16 (1888-1891),Swedish,Page 39
https://www.biodiversitylibrary.org/page/11828743,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1889,,yr. 11,French,Page 157
https://www.biodiversitylibrary.org/page/4299184,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1891,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.9 (1891),Latin,Page 101
