﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5748983,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1904,"Sociedad Española de Historia Natural.       ",t.4 (1904),Spanish,Page 57
https://www.biodiversitylibrary.org/page/5748982,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1904,"Sociedad Española de Historia Natural.       ",t.4 (1904),Spanish,Page 58
https://www.biodiversitylibrary.org/page/5749417,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1904,"Sociedad Española de Historia Natural.       ",t.4 (1904),Spanish,Page 468
https://www.biodiversitylibrary.org/page/30842135,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.3 (1903),French,Page 613
https://www.biodiversitylibrary.org/page/49543790,Journal,Palaeontology,London,Palaeontological Association,1957,"Palaeontological Association       ",v.1 (1957:Nov.-1959:Jan.),English,
https://www.biodiversitylibrary.org/page/49544225,Journal,Palaeontology,London,Palaeontological Association,1959,"Palaeontological Association       ",v.1 (1957:Nov.-1959:Jan.),English,Page 364
https://www.biodiversitylibrary.org/page/49544227,Journal,Palaeontology,London,Palaeontological Association,1959,"Palaeontological Association       ",v.1 (1957:Nov.-1959:Jan.),English,Page 366
https://www.biodiversitylibrary.org/page/49544228,Journal,Palaeontology,London,Palaeontological Association,1959,"Palaeontological Association       ",v.1 (1957:Nov.-1959:Jan.),English,
https://www.biodiversitylibrary.org/page/49808602,Journal,Palaeontology,London,Palaeontological Association,1969,"Palaeontological Association       ",v.12:pt.3-4 (1969:Sept.-Dec.);Index v.1-12 1957-1969 (1971:Nov.),English,Page 25
https://www.biodiversitylibrary.org/page/40670195,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,
https://www.biodiversitylibrary.org/page/40670163,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 30
