﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6955772,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 185
https://www.biodiversitylibrary.org/page/35651250,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1867,,Bd.3 (1867),German,Page 55
https://www.biodiversitylibrary.org/page/47742790,Book,The bacteria,Boston,"Little, Brown",1880,"Magnin, Antoine,      1848 -1926",,English,
https://www.biodiversitylibrary.org/page/37641476,Book,The Bacteria,Boston,"Little, Brown, and Company",1880,"Magnin, Antoine,      1848 -1926",,English,
https://www.biodiversitylibrary.org/page/37641620,Book,The Bacteria,Boston,"Little, Brown, and Company",1880,"Magnin, Antoine,      1848 -1926",,English,
https://www.biodiversitylibrary.org/page/18797362,Book,The bacteria,Boston,"Little, Brown",1880,"Magnin, Antoine,      1848 -1926",,English,Page 91
https://www.biodiversitylibrary.org/page/18797237,Book,Bacteria,New York,William Wood and Company,1884,"Magnin, Antoine,      1848 -1926",,English,Page 494
https://www.biodiversitylibrary.org/page/33508531,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 425
https://www.biodiversitylibrary.org/page/39752105,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 991
https://www.biodiversitylibrary.org/page/39752106,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 992
https://www.biodiversitylibrary.org/page/39752107,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 993
https://www.biodiversitylibrary.org/page/11178959,Book,Bergey's manual of determinative bacteriology,Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 839
https://www.biodiversitylibrary.org/page/11178961,Book,Bergey's manual of determinative bacteriology,Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 841
https://www.biodiversitylibrary.org/page/34731105,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 34
https://www.biodiversitylibrary.org/page/34731129,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 58
https://www.biodiversitylibrary.org/page/34731130,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 59
https://www.biodiversitylibrary.org/page/34731159,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 88
https://www.biodiversitylibrary.org/page/34731199,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 128
https://www.biodiversitylibrary.org/page/40221257,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1907,,Jahrg.18. (1907),German,Page 295
https://www.biodiversitylibrary.org/page/35360263,Journal,Bollettino scientifico,Pavia,Bizzoni,1887,"Università di Pavia.       ",anno 9 (1887),Italian,Page 117
https://www.biodiversitylibrary.org/page/33607656,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column XI
https://www.biodiversitylibrary.org/page/33556703,Journal,Botanische Zeitung,Berlin,A. Förstner,1865,"Mohl, Hugo von,      1805 -1872",Jahrg.23 (1865),German,Page 344
https://www.biodiversitylibrary.org/page/34049167,Journal,Botanische Zeitung,Berlin,A. Förstner,1875,"Mohl, Hugo von,      1805 -1872",Jahrg.33 (1875) [Incomplete],German,Column 595
https://www.biodiversitylibrary.org/page/2035984,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 10
https://www.biodiversitylibrary.org/page/2192290,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 255
https://www.biodiversitylibrary.org/page/2052722,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 31
https://www.biodiversitylibrary.org/page/2053720,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 1029
https://www.biodiversitylibrary.org/page/2195969,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 538
https://www.biodiversitylibrary.org/page/7173996,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.16 (1883),German,Page 33
https://www.biodiversitylibrary.org/page/3086558,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.35 (1888),German,Page 66
https://www.biodiversitylibrary.org/page/3052110,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.39 (1889),German,Page 186
https://www.biodiversitylibrary.org/page/2112738,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.56 (1893),German,Page 202
https://www.biodiversitylibrary.org/page/2124891,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.88 (1901),German,Page 261
https://www.biodiversitylibrary.org/page/4557521,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1909,"Académie internationale de géographie botanique.       ",v.19 (1909),French,Page 171
