﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15093339,Book,"Die Actinien : anatomisch und histologisch, mit besanderer Berücksichtigung des Nervenmuskelsystems",Jena,G. Fischer,1879,"Hertwig, Oscar,      1849 -1922",Hft.1,German,Page 84
https://www.biodiversitylibrary.org/page/15093473,Book,"Die Actinien : anatomisch und histologisch, mit besanderer Berücksichtigung des Nervenmuskelsystems",Jena,G. Fischer,1879,"Hertwig, Oscar,      1849 -1922",Hft.1,German,Page 218
https://www.biodiversitylibrary.org/page/15575121,Journal,The American journal of science and arts,New-Haven,S. Converse,1838,"Silliman, Benjamin,      1779 -1864",v.34 (1838),English,Page 219
https://www.biodiversitylibrary.org/page/30965620,Journal,The American journal of science and arts,New-Haven,S. Converse,1838,"Silliman, Benjamin,      1779 -1864",v.34 (1838),English,Page 219
https://www.biodiversitylibrary.org/page/1203725,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 654
https://www.biodiversitylibrary.org/page/27958870,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 654
https://www.biodiversitylibrary.org/page/35665200,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 97
https://www.biodiversitylibrary.org/page/32500960,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 119
https://www.biodiversitylibrary.org/page/35664305,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 358
https://www.biodiversitylibrary.org/page/7238474,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 125
https://www.biodiversitylibrary.org/page/5633678,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1894,"Société royale malacologique de Belgique.       ",t. 29 (1894),French,Page 19
https://www.biodiversitylibrary.org/page/35294494,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1901,"New York Academy of Sciences.       ",v.14 (1901-1903),English,Page 3
https://www.biodiversitylibrary.org/page/35294537,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1901,"New York Academy of Sciences.       ",v.14 (1901-1903),English,Page 46
https://www.biodiversitylibrary.org/page/35294884,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1901,"New York Academy of Sciences.       ",v.14 (1901-1903),English,Page 319
https://www.biodiversitylibrary.org/page/14162994,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1840,"Müller, Johannes,      1801 -1858",1840,,Page 137
https://www.biodiversitylibrary.org/page/14162995,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1840,"Müller, Johannes,      1801 -1858",1840,,Page 138
https://www.biodiversitylibrary.org/page/14164707,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1841,"Müller, Johannes,      1801 -1858",1841,,Page 130
https://www.biodiversitylibrary.org/page/14306435,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1847,"Müller, Johannes,      1801 -1858",1847,,Page 199
https://www.biodiversitylibrary.org/page/35120164,Journal,"Archiv für Anatomie, Physiologie und wissenschaftliche Medicin",Berlin,G. Eichler,1865,,Jahrg. 1865,German,Page 5
https://www.biodiversitylibrary.org/page/13717403,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 203
https://www.biodiversitylibrary.org/page/13717404,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 204
https://www.biodiversitylibrary.org/page/13717407,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 207
https://www.biodiversitylibrary.org/page/6696801,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 205
https://www.biodiversitylibrary.org/page/6696802,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 206
https://www.biodiversitylibrary.org/page/6696805,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 209
https://www.biodiversitylibrary.org/page/7160663,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.1 (1862),German,Page 231
https://www.biodiversitylibrary.org/page/7071971,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.1 (1863),German,Page 74
https://www.biodiversitylibrary.org/page/7058012,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 139
https://www.biodiversitylibrary.org/page/7068247,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 270
https://www.biodiversitylibrary.org/page/44187821,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1898,"Centre national de la recherche scientifique (France)       ",ser.3:t.6=t.26 (1898),French,Page XXXVIII
https://www.biodiversitylibrary.org/page/25098831,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1851,"Muséum national d'histoire naturelle (France)       ",Tom 5,French,Page 9
https://www.biodiversitylibrary.org/page/25239383,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 21
https://www.biodiversitylibrary.org/page/25239414,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 33
https://www.biodiversitylibrary.org/page/25239440,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 59
https://www.biodiversitylibrary.org/page/25239441,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 60
https://www.biodiversitylibrary.org/page/25239514,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 133
https://www.biodiversitylibrary.org/page/25239515,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 134
https://www.biodiversitylibrary.org/page/25239775,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 394
https://www.biodiversitylibrary.org/page/25239781,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 400
https://www.biodiversitylibrary.org/page/25239783,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 402
https://www.biodiversitylibrary.org/page/25239794,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 413
https://www.biodiversitylibrary.org/page/25239795,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 414
https://www.biodiversitylibrary.org/page/25239832,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 451
https://www.biodiversitylibrary.org/page/13681832,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 24
https://www.biodiversitylibrary.org/page/13681844,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 36
https://www.biodiversitylibrary.org/page/13681894,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 63
https://www.biodiversitylibrary.org/page/13681895,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 64
https://www.biodiversitylibrary.org/page/13681969,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 138
https://www.biodiversitylibrary.org/page/13682226,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 395
https://www.biodiversitylibrary.org/page/13682232,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 401
https://www.biodiversitylibrary.org/page/13682235,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 404
https://www.biodiversitylibrary.org/page/13682247,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 416
https://www.biodiversitylibrary.org/page/13682284,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 453
https://www.biodiversitylibrary.org/page/61237255,Journal,Bericht der Naturhistorischen Gesellschaft zu Hannover,Hannover,,1858,"Naturhistorische Gesellschaft zu Hannover.       ",1858/59-1874/75 (incompl.),German,Page 35
https://www.biodiversitylibrary.org/page/15649489,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1861,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 103
https://www.biodiversitylibrary.org/page/15649490,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1861,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 104
https://www.biodiversitylibrary.org/page/15649493,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1861,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 107
https://www.biodiversitylibrary.org/page/33711016,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1865,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 107
