﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2207609,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 236
https://www.biodiversitylibrary.org/page/791342,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 196
https://www.biodiversitylibrary.org/page/25661712,Journal,The Cottage gardener,[London,W.S. Orr,1853,,v.9 1853,English,Page 462
https://www.biodiversitylibrary.org/page/23062296,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 845
https://www.biodiversitylibrary.org/page/240588,Journal,Edwards's botanical register,London,James Ridgway,1837,"Lindley, John,      1799 -1865",v.23 (1837),English,
https://www.biodiversitylibrary.org/page/5913355,Journal,Edwards's botanical register,London,James Ridgway,1837,"Lindley, John,      1799 -1865",v.23 (1837) [Incomplete],English,
https://www.biodiversitylibrary.org/page/7430960,Book,"Einleitung in das natürliche System der Botanik; oder, Systematische Uebersicht der Organisation, natürlichen Verwandtschaften und geographischen Verbreitung des ganzen Pflanzenreichs, nebst Angabe des Nutzens der wichtigsten Arten in der Heilkunde, den Künsten und der Haus- und Feldwirtschaft",Weimar,Verlage des Landes-Industrie-Comptoirs,1833,"Lindley, John,      1799 -1865",,German,Page 150
https://www.biodiversitylibrary.org/page/7431325,Book,"Einleitung in das natürliche System der Botanik; oder, Systematische Uebersicht der Organisation, natürlichen Verwandtschaften und geographischen Verbreitung des ganzen Pflanzenreichs, nebst Angabe des Nutzens der wichtigsten Arten in der Heilkunde, den Künsten und der Haus- und Feldwirtschaft",Weimar,Verlage des Landes-Industrie-Comptoirs,1833,"Lindley, John,      1799 -1865",,German,Page 515
https://www.biodiversitylibrary.org/page/33505174,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 112
https://www.biodiversitylibrary.org/page/33505213,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 151
https://www.biodiversitylibrary.org/page/33505214,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 152
https://www.biodiversitylibrary.org/page/38559204,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,
https://www.biodiversitylibrary.org/page/33893502,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 189
https://www.biodiversitylibrary.org/page/13174951,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 188
https://www.biodiversitylibrary.org/page/19185,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1823,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.6:no.1 (1823),,Page 145
https://www.biodiversitylibrary.org/page/357589,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 371
https://www.biodiversitylibrary.org/page/37371257,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,
https://www.biodiversitylibrary.org/page/18705009,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 371
https://www.biodiversitylibrary.org/page/11358687,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 681
https://www.biodiversitylibrary.org/page/11358918,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 912
https://www.biodiversitylibrary.org/page/56623450,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I:pt.2,English,681
https://www.biodiversitylibrary.org/page/37405563,Book,The forest flora of north-west and central India: a handbook of the indigenous trees and shrubs of those countries,London,W. H. Allen & Co,1874,"Brandis, Dietrich,   Sir,   1824 -1907",,English,
https://www.biodiversitylibrary.org/page/19606695,Book,The forest flora of north-west and central India : a handbook of the indigenous trees and shrubs of those countries,London,W.H. Allen,1874,"Stewart, John Lindsay       ",,English,Page 208
https://www.biodiversitylibrary.org/page/24647102,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1886,,v.30 1886,English,Page 566
https://www.biodiversitylibrary.org/page/44059744,Book,Die Geschichte der Natur : als zweite gänzlich umgearbeitete Auflage der allgemeinen Naturgeschichte,Erlangen,Bei J.J. Palm und Ernst Enke,1836,"Schubert, Gotthilf Heinrich von,      1780 -1860",v.2 (1836),German,Page 579
https://www.biodiversitylibrary.org/page/13430805,Book,The handbook to the flower garden and greenhouse,London,W. Kent,1859,"Glenny, George,      1793 -1874",,English,Page 218
https://www.biodiversitylibrary.org/page/31166060,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 79
https://www.biodiversitylibrary.org/page/32306599,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 81
https://www.biodiversitylibrary.org/page/15848916,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1872,"Lemaire, Charles Antoine,      1801 -1871",v.19 (1872),,Page 355
https://www.biodiversitylibrary.org/page/7038676,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1872,"Lemaire, Charles Antoine,      1801 -1871",v.19 (1872),,Page 355
https://www.biodiversitylibrary.org/page/32430502,Book,Illustrations of the natural orders of plants with groups and descriptions. Reduced from the original folio ed,London,"Sampson Low, Son, and Marston",1868,"Twining, Elizabeth,      1805 -1889",1,English,Explanation of Plate 52
https://www.biodiversitylibrary.org/page/59137613,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 183
https://www.biodiversitylibrary.org/page/59137963,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 533
https://www.biodiversitylibrary.org/page/7342346,Book,"An introduction to the natural system of botany : or, A systematic view of the organisation, natural affinities, and geographical distribution, of the whole vegetable kingdom : together with the uses of the most important species in medicine, the arts, and rural or domestic economy",London,"Longman, Rees, Orme, Brown, and Green",1830,"Lindley, John,      1799 -1865",,English,Page 84
https://www.biodiversitylibrary.org/page/7342650,Book,"An introduction to the natural system of botany : or, A systematic view of the organisation, natural affinities, and geographical distribution, of the whole vegetable kingdom : together with the uses of the most important species in medicine, the arts, and rural or domestic economy",London,"Longman, Rees, Orme, Brown, and Green",1830,"Lindley, John,      1799 -1865",,English,Page 366
https://www.biodiversitylibrary.org/page/7344772,Book,"An introduction to the natural system of botany: or, A systematic view of the organization, natural affinities, and geographical distribution of the whole vegetable kingdom; together with the uses of the most important species in medicine, the arts, and rural or domestic economy",New York,G. & C. & H. Carvill,1831,"Lindley, John,      1799 -1865",,English,Page 82
https://www.biodiversitylibrary.org/page/7345074,Book,"An introduction to the natural system of botany: or, A systematic view of the organization, natural affinities, and geographical distribution of the whole vegetable kingdom; together with the uses of the most important species in medicine, the arts, and rural or domestic economy",New York,G. & C. & H. Carvill,1831,"Lindley, John,      1799 -1865",,English,Page 384
https://www.biodiversitylibrary.org/page/27509325,Journal,Isis von Oken,Jena,Expedition der Isis,1825,"Oken, Lorenz,      1779 -1851",1825,German,Page 983
https://www.biodiversitylibrary.org/page/8367527,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 69
https://www.biodiversitylibrary.org/page/37178654,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1833,"Asiatic Society of Bengal       ",v.2=no.13-24 (1833),English,Page 166
https://www.biodiversitylibrary.org/page/40130348,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1847,"Asiatic Society of Bengal       ",v.16:pt.1 (1847),English,Page 229
https://www.biodiversitylibrary.org/page/40130350,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1847,"Asiatic Society of Bengal       ",v.16:pt.1 (1847),English,Page 231
https://www.biodiversitylibrary.org/page/40129807,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1848,"Asiatic Society of Bengal       ",v.17:pt.1 (1848),English,Page 366
https://www.biodiversitylibrary.org/page/40129868,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1848,"Asiatic Society of Bengal       ",v.17:pt.1 (1848),English,Page 427
https://www.biodiversitylibrary.org/page/40130058,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1848,"Asiatic Society of Bengal       ",v.17:pt.1 (1848),English,Page 605
