﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16069169,Book,Contributions to the natural history of the United States of America,Boston,"Little, Brown and Company",1862,"Agassiz, Louis,      1807 -1873",v.4 (1862),English,Page 370
https://www.biodiversitylibrary.org/page/2108722,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.K.b (Siphonophoren),German,Page 115
https://www.biodiversitylibrary.org/page/3230067,Journal,Fishery bulletin,"Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,
https://www.biodiversitylibrary.org/page/3948589,Book,"Global venting, midwater, and benthic ecological processes","[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1988,"Babb, Ivar.       ",,English,Page 270
https://www.biodiversitylibrary.org/page/46117230,Journal,Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum,Jenae,Friedrich Frommann,1856,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.23:suppl. & v.24:suppl. (1854-1856),German,Page 124
https://www.biodiversitylibrary.org/page/7548851,Book,The Siphonophorae /  by Henry B. Bigelow,Cambridge,Printed for the Museum,1911,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.38:no.2 (1911),English,Page 198
https://www.biodiversitylibrary.org/page/7548849,Book,The Siphonophorae /  by Henry B. Bigelow,Cambridge,Printed for the Museum,1911,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.38:no.2 (1911),English,Page 200
https://www.biodiversitylibrary.org/page/7548845,Book,The Siphonophorae /  by Henry B. Bigelow,Cambridge,Printed for the Museum,1911,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.38:no.2 (1911),English,Page 204
https://www.biodiversitylibrary.org/page/7548843,Book,The Siphonophorae /  by Henry B. Bigelow,Cambridge,Printed for the Museum,1911,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.38:no.2 (1911),English,Page 206
https://www.biodiversitylibrary.org/page/43791139,Book,Traité de paléontologie,Paris,Octave Doin,1883,"Schimper, Wilhelm-Philippe,      1808 -1880",pt. 2,French,Page 762
https://www.biodiversitylibrary.org/page/22931794,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",2,French,Page 912
https://www.biodiversitylibrary.org/page/20277976,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",3,French,Page 760
https://www.biodiversitylibrary.org/page/51020936,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1931,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 525
https://www.biodiversitylibrary.org/page/51020942,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1931,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 531
https://www.biodiversitylibrary.org/page/51020943,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1931,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 532
https://www.biodiversitylibrary.org/page/51020986,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1931,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 575
https://www.biodiversitylibrary.org/page/11174869,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1896,,bd.9 (1896),English,Page 585
https://www.biodiversitylibrary.org/page/11174908,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1896,,bd.9 (1896),English,Page 624
