﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540723,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 23
https://www.biodiversitylibrary.org/page/62541840,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 32
https://www.biodiversitylibrary.org/page/7257673,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 102
https://www.biodiversitylibrary.org/page/7257814,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 117
https://www.biodiversitylibrary.org/page/57163061,Book,Analysis of the Effects of Field trips to Duxbury Reef,,"Kentfield, Calif. : College of Ma​rin, 1970",1970,"Chan, Gordon L.       ",,English,Page vi
https://www.biodiversitylibrary.org/page/57163000,Book,Analysis of the Effects of Field trips to Duxbury Reef,,"Kentfield, Calif. : College of Ma​rin, 1970",1970,"Chan, Gordon L.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/57163005,Book,Analysis of the Effects of Field trips to Duxbury Reef,,"Kentfield, Calif. : College of Ma​rin, 1970",1970,"Chan, Gordon L.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/57163103,Book,Analysis of the Effects of Field trips to Duxbury Reef,,"Kentfield, Calif. : College of Ma​rin, 1970",1970,"Chan, Gordon L.       ",,English,Page 97
https://www.biodiversitylibrary.org/page/57163106,Book,Analysis of the Effects of Field trips to Duxbury Reef,,"Kentfield, Calif. : College of Ma​rin, 1970",1970,"Chan, Gordon L.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/57163107,Book,Analysis of the Effects of Field trips to Duxbury Reef,,"Kentfield, Calif. : College of Ma​rin, 1970",1970,"Chan, Gordon L.       ",,English,Page 101
https://www.biodiversitylibrary.org/page/57163124,Book,Analysis of the Effects of Field trips to Duxbury Reef,,"Kentfield, Calif. : College of Ma​rin, 1970",1970,"Chan, Gordon L.       ",,English,Page 118
https://www.biodiversitylibrary.org/page/32156960,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 53
https://www.biodiversitylibrary.org/page/32156961,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 54
https://www.biodiversitylibrary.org/page/32156963,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 56
https://www.biodiversitylibrary.org/page/32156964,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 57
https://www.biodiversitylibrary.org/page/32157092,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 27
https://www.biodiversitylibrary.org/page/32157095,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 30
https://www.biodiversitylibrary.org/page/32157100,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 35
https://www.biodiversitylibrary.org/page/32157162,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 21
https://www.biodiversitylibrary.org/page/32166364,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 3
https://www.biodiversitylibrary.org/page/32166377,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 16
https://www.biodiversitylibrary.org/page/32166396,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 3
https://www.biodiversitylibrary.org/page/32166403,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 10
https://www.biodiversitylibrary.org/page/32166546,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 27
https://www.biodiversitylibrary.org/page/32166547,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 28
https://www.biodiversitylibrary.org/page/32158466,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 17
