﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13914514,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 156
https://www.biodiversitylibrary.org/page/7688654,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 49
https://www.biodiversitylibrary.org/page/7688859,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 222
https://www.biodiversitylibrary.org/page/52096348,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1971,"Los Angeles County Museum of Natural History.       ",no.206-218 (1971),English,Page 24
https://www.biodiversitylibrary.org/page/16099577,Journal,The Journal of malacology,London,Dulau & Co,1904,,v.10-11 (1903-1904),English,Page 23
https://www.biodiversitylibrary.org/page/10947679,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2320
https://www.biodiversitylibrary.org/page/15598506,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1900,"Deutsche Malakozoologische Gesellschaft       ",jahrg.32-34 (1900-1902),German,Page 159
https://www.biodiversitylibrary.org/page/15797893,Journal,Proceedings of the Malacological Society of London,London,Dulau,1900,"Malacological Society of London       ",v.4 (1900-1901),English,Page 2
https://www.biodiversitylibrary.org/page/15797900,Journal,Proceedings of the Malacological Society of London,London,Dulau,1900,"Malacological Society of London       ",v.4 (1900-1901),English,Page 7
https://www.biodiversitylibrary.org/page/15798237,Journal,Proceedings of the Malacological Society of London,London,Dulau,1901,"Malacological Society of London       ",v.4 (1900-1901),English,Page 271
https://www.biodiversitylibrary.org/page/15168738,Journal,Proceedings of the Malacological Society of London,London,Dulau,1903,"Malacological Society of London       ",v.5 (1902-1903),English,Page 371
https://www.biodiversitylibrary.org/page/53117565,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 73
