﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52146481,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.50 (2000),Spanish,Page 14
https://www.biodiversitylibrary.org/page/47572774,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/45784139,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1903,"Clute, Willard Nelson,      1869 -1950",v.3 (1903),English,Page 96
https://www.biodiversitylibrary.org/page/5741076,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 199
https://www.biodiversitylibrary.org/page/4460682,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 228
https://www.biodiversitylibrary.org/page/36185774,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 85
https://www.biodiversitylibrary.org/page/36185817,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 128
https://www.biodiversitylibrary.org/page/42641628,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1869,,ser.5:t.10 (1869),French,Page 198
https://www.biodiversitylibrary.org/page/42641679,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1869,,ser.5:t.10 (1869),French,Page 249
https://www.biodiversitylibrary.org/page/42646099,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1874,,ser.5:t.20 (1874);Table of Contents (1865-1874),French,Page 357
https://www.biodiversitylibrary.org/page/927604,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 186
https://www.biodiversitylibrary.org/page/35448649,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1879,"New York Academy of Sciences.       ",v.1 (1877-1880),English,Page 181
https://www.biodiversitylibrary.org/page/54530818,Book,An annotated index to the fungus taxa described by N. Patouillard,,,1977,"Patouillard, N.     (Narcisse), 1854 -1926",,,Seq. 54
https://www.biodiversitylibrary.org/page/4897169,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 143
https://www.biodiversitylibrary.org/page/14595561,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 42
https://www.biodiversitylibrary.org/page/14595581,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 62
https://www.biodiversitylibrary.org/page/29283295,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1915,"Università di Pavia.  Istituto botanico.     ",ser.2:v.12 (1915),Italian,Page 280
https://www.biodiversitylibrary.org/page/51612042,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1916,,Bd.34:Abt.1-2 (1916-1917),German,Page 60
https://www.biodiversitylibrary.org/page/51612111,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1916,,Bd.34:Abt.1-2 (1916-1917),German,Page 129
https://www.biodiversitylibrary.org/page/59634990,Journal,Beihefte zum Botanischen Centralblatt,,,1917,,Bd.34:pt.2(1916),German,Page 60
