﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28008002,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.96 (1982),English,Page 154
https://www.biodiversitylibrary.org/page/28008003,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.96 (1982),English,Page 155
https://www.biodiversitylibrary.org/page/41911023,Book,Check list of diseases of economic plants in the United States,"Washington, D.C",U.S. Dept. of Agriculture,1926,"Anderson, P. J.     (Paul Johnson), 1884 -1971",no.1366 (1926),English,Page 105
https://www.biodiversitylibrary.org/page/45425173,Book,A check list of North American rust fungi (Uredinales),"Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1956,"Stevenson, John A.     (John Albert), 1890 -1979",v.240,English,Page 121
https://www.biodiversitylibrary.org/page/39009571,Book,A check list of plant rusts in Canada,Ottawa,Canada Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/39009536,Book,A check list of plant rusts in Canada,Ottawa,Canada Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 49
https://www.biodiversitylibrary.org/page/39007526,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 163
https://www.biodiversitylibrary.org/page/39007622,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 259
https://www.biodiversitylibrary.org/page/39011601,Book,"The fungi of Ontario . I, Uredinales",[Ottawa],"Research Branch, Canada Dept. of Agriculture",1960,"Canada.  Department of Agriculture.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/41275566,Book,The fungi of Ontario : III parasitic microfungi on vascular plants in Northern Ontario,,,1983,"Parmelee, John A.       ",1983-9,English,Page 35
https://www.biodiversitylibrary.org/page/41275651,Book,The fungi of Ontario : III parasitic microfungi on vascular plants in Northern Ontario,,,1983,"Parmelee, John A.       ",1983-9,English,Page 82
https://www.biodiversitylibrary.org/page/41275656,Book,The fungi of Ontario : III parasitic microfungi on vascular plants in Northern Ontario,,,1983,"Parmelee, John A.       ",1983-9,English,Page 87
https://www.biodiversitylibrary.org/page/58344893,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1894,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.7 (1891-1894),English,
https://www.biodiversitylibrary.org/page/35252720,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1916,"New York State Museum.       ",no.188 (1916),English,Page 8
https://www.biodiversitylibrary.org/page/57474058,Journal,The plant disease reporter,"[Washington, D.C.]","Bureau of Plant Industry, U.S. Dept. of Agriculture",1942,"United States.  Bureau of Plant Industry.     ",v.26(1942),English,Page 505
https://www.biodiversitylibrary.org/page/18651646,Book,"Plants of Iowa; a preliminary list of the native and introduced plants of the state, not under cultivation",Des Moines,"Bishard brothers, printers",1907,"Greene, Wesley.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/22514959,Book,"Plants of Iowa; a preliminary list of the native and introduced plants of the state, not under cultivation",Des Moines,"Bishard brothers, printers",1907,"Greene, Wesley.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/56622335,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 114
https://www.biodiversitylibrary.org/page/2893243,Book,A provisional list of the parasitic fungi of Wisconsin,Madison,,1914,"Davis, John Jefferson.       ",,English,Page 915
https://www.biodiversitylibrary.org/page/2893307,Book,A provisional list of the parasitic fungi of Wisconsin,Madison,,1914,"Davis, John Jefferson.       ",,English,Page 979
https://www.biodiversitylibrary.org/page/14620212,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1912,"Peck, Charles H.     (Charles Horton), 1833 -1917",1912-1915,English,
https://www.biodiversitylibrary.org/page/55190340,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1914,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.17:pt.2 (1914),English,Page 915
https://www.biodiversitylibrary.org/page/55190404,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1914,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.17:pt.2 (1914),English,Page 979
https://www.biodiversitylibrary.org/page/54895162,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1921,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.20 (1921),English,Page 406
https://www.biodiversitylibrary.org/page/54895195,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1921,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.20 (1921),English,Page 431
https://www.biodiversitylibrary.org/page/57100375,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1926,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.22 (1926),English,Page 190
https://www.biodiversitylibrary.org/page/57090959,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1947,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.39 (1947-1949),English,Page 56
https://www.biodiversitylibrary.org/page/57094314,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1960,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.49-50 (1960-1961),English,Page 100
https://www.biodiversitylibrary.org/page/57099337,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1962,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.51-52 (1962-1963),English,Page 246
